id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6I8r2btznpHkTozIGce9mbl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000031;;1000000;996190;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6KGmTL0QT%2FpFdHcE%2BXXBlDn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000027;;1000000;996190;PYG;Guaraníes;2014-10-09;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6Kb6SV%2BmJSsEAlSLhkG6z1d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000024;;1000000;996190;PYG;Guaraníes;2014-09-15;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6IbJlPh1KWdxwQG6Nt9Eykz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000021;;1000000;996190;PYG;Guaraníes;2014-08-18;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6KxMcu43PPQHqSCprGbJNRc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000019;;1000000;996190;PYG;Guaraníes;2014-07-07;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6JiVvplHVtzrIDMm3oD6vST;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000014;;1000000;996190;PYG;Guaraníes;2014-06-02;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6ID4%2FwIE59i3qPdnf3ohi6G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-000011;;1000000;996190;PYG;Guaraníes;2014-04-24;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6J2IQXfFWSKEntEVvN1ed2d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000008;;1000000;996190;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6KY18jUUNrdYU%2BZOsFIpPLb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000004;;1000000;996190;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6KxDUddfQsg1YQNQ00gd5Vm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000005;;1000000;996190;PYG;Guaraníes;2014-03-14;
w91ksD1409x0SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6JWxB%2BIrSuqRuWFo9II4vit;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000187;;1000000;1000000;PYG;Guaraníes;2014-01-22;156344
w91ksD1409x0SPaU5%2FQdYVrzCNFViqiHYy3eBEAFL6LOSPki6YvBWOWFo9II4vit;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000190;;1000000;1000000;PYG;Guaraníes;2014-01-22;156344
