id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fqIWzhY6IoY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
4i6qc0LKvQQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
DjEKz4SdeGg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
vJCyL31RpJw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZklKmTdegq4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
D57pBRYRmdo%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
nV8PN5Kfh3o%3D;83101807;"Distribucion de energia electrica urbana";"Distribucion de energia electrica urbana";1
2p%2F7y2f%2Bjf8%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
EceN0cbBEhU%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
2TrCTkoFuIc%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
xwsAw7y4mVA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
lR7NvmqGUXU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
XkRrs2WB%2Fiw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
nyhr%2BuqQnTE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
16VW7tzkP3Y%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
kkfWemj%2B2CQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
CdfchhKQxsc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
AJkM5Bz8v%2Bs%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
XxWoGaht5cc%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
aRGQOoOtWjg%3D;73181119;"Servicio de recubrimiento con pintura en polvo";"Servicio de recubrimiento con pintura en polvo";1
cVf8WRt2TDI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
HWLTNLWYbok%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
ayoqloKnP0k%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
