id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx5YP%2FoMp1huYQvUiprsH5pwq9nCYn%2FdQJQoQgWKWBkcY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0000499;;8000000;7535418;PYG;Guaraníes;2020-12-17;156733
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkNUUXN1tpOJ8vii%2FdFl1sMv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0004197;;8000000;7535418;PYG;Guaraníes;2020-11-24;138697
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkMDMrWFWHztU%2Fii%2FdFl1sMv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0004237;;8000000;7535418;PYG;Guaraníes;2020-11-24;138697
w91ksD1409wxdqraSAGFx5YP%2FoMp1huYQvUiprsH5pwpeellmDAHAPii%2FdFl1sMv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0000453;;8000000;7535418;PYG;Guaraníes;2020-11-24;138697
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkO4LCz8t6dGMzw%2FGYVCZLHh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0004120;;8000000;7535418;PYG;Guaraníes;2020-09-10;96452
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkPxxXKMr3UVssECa3%2BzMEUy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0004040;;8000000;7535418;PYG;Guaraníes;2020-08-14;81268
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkP8YdW6QjJ8H8VqNM5%2FEqZ2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0003989;;8000000;7535418;PYG;Guaraníes;2020-07-07;66393
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkO1c9ivf2CUVLlban3zvsaD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0003961;;8000000;7535418;PYG;Guaraníes;2020-07-03;61690
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkOXrZhSoIehMMx7wXk4OfZc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0003919;;8000000;7535418;PYG;Guaraníes;2020-05-28;51688
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkOXrZhSoIehMDPmOibrJ4Lo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0003919;;24000000;22606255;PYG;Guaraníes;2020-05-19;51488
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkOem4aBNjL5YIblsIU%2FObI2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0003730;;16000000;15937920;PYG;Guaraníes;2020-01-23;186895
w91ksD1409wxdqraSAGFx5YP%2FoMp1huY8xEMKcDB%2BkOgPeq%2FvH4gV4blsIU%2FObI2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0003731;;16000000;15255162;PYG;Guaraníes;2020-01-23;186895
