fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-07-08 08:56:57";"2022-07-08 09:11:50";lmgodoy;PUB;Publicado;1657271484
"2022-07-07 11:58:43";"2022-07-07 14:33:48";lmgodoy;RET;Retenido;1657203840
"2022-07-07 10:27:02";"2022-07-07 11:37:59";lmgodoy;RET;Retenido;1657193225
"2022-06-22 09:06:38";"2022-06-22 14:41:25";amanzur;PUB;Publicado;1655908704
"2022-06-17 08:57:19";"2022-06-17 09:21:38";lmgodoy;PUB;Publicado;1655457661
"2022-06-16 12:30:04";"2022-06-16 15:19:00";lmgodoy;RET;Retenido;1655392501
"2022-06-16 10:55:31";"2022-06-16 11:15:47";lmgodoy;RET;Retenido;1655377861
"2022-06-14 16:35:01";"2022-06-16 07:56:52";lmgodoy;RET;Retenido;1655365827
"2022-06-10 15:10:53";"2022-06-14 14:45:59";lmgodoy;RET;Retenido;1655216685
"2022-06-09 12:03:06";"2022-06-10 13:17:26";lmgodoy;RET;Retenido;1654866752
"2022-06-08 12:19:27";"2022-06-09 11:23:19";lmgodoy;RET;Retenido;1654773545
"2022-06-03 11:02:46";"2022-06-07 12:20:39";lmgodoy;RET;Retenido;1654603967
"2022-05-31 12:57:43";"2022-06-02 16:05:51";lmgodoy;RET;Retenido;1654181617
"2022-05-23 08:45:24";"2022-05-26 12:15:28";lmgodoy;RET;Retenido;1653561224
