id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
70807;1;"Tiempo de entrega";"2022-06-17 14:44:16";"Favor establecer cual será tiempo de entrega desde la recepción de la Orden de compra.";sbe;2022-06-21;"AJUSTARSE AL PBC"
70810;2;"ESPECIFICACIONES TECNICAS. ITEM 1";"2022-06-17 15:19:59";"Ítem 1. Eosina.
Favor confirmar si el CAS de lo solicitado es 17372-87-1";sbe;2022-06-23;"AJUSTARSE A LA ADENDA N° 1"
70811;3;"Ítem 3 LAMINA ESMERILADA";"2022-06-17 15:23:09";"Ítem 3 Lamina esmerilada.  Vidrio 24x32.
Lo solicitado, vidrio 24x32, corresponde a cubre objeto y no puede ser esmerilado.
La Medida de portaobjeto esmerilado es 75x25 (+/-1mm)
Favor aclarar que es lo requerido.";sbe;2022-06-23;"AJUSTARSE A LA ADENDA N° 1"
70812;4;"ESPECIFICACIONES TECNICAS.";"2022-06-17 15:31:42";"ITEM 21 ALCOHOL RECTIFICADO.
Uso para deshidratación de tejidos en el proceso de coloración.
Favor confirmar que lo requerido es Alcohol Rectificado 96°, no  Alcohol Asoluto 99,9 %, este ultimo es el utilizado en deshidratación de tejidos.
Precio referencial correspondería a Alcohol Rectificado.

";sbe;2022-06-23;"AJUSTARSE A LA ADENDA N° 1"
70815;5;"PLAN DE ENTREGAS";"2022-06-17 15:53:24";"Se solicita amablemente a la convocante definir el porcentaje del monto mínimo para la primera entrega, y definir a los cuantos días de emitir la orden seria la primera entrega";sbe;2022-06-23;"AAJUSTARSE A LA ADENDA N° 1"
70816;6;"CANTIDAD REQUERIDA";"2022-06-17 15:53:42";"Favor confirmar que es correcto el monto mínimo establecido.
Ej. Item 16 Fosfato de Sodio monobásico x 1 kl.
Monto mínimo: 438.531.359 Gs
Precio referencial: 390.000 Gs
Cantidad mínima aprox: 1.124 fcos.";sbe;2022-06-21;"EL PRESENTE LLAMADO ES POR CONTRATO ABIERTO, ATENTOS AL ART. 2 DE LA   RESOLUCION DNCP N° 4576/20 Y ACLARAMOS QUE EL CONSUMO MENSUAL APROXIMADO DEL MENCIONADO PRODUCTO ES DE 1 FRASCO X 1000 GRS."
70817;7;"MONTO ESTIMADO DE LA LICITACION";"2022-06-17 16:11:37";"Se solicita amablemente a la convocante aclarar los montos mínimo y máximo de cada ítem, ya que el total del monto estimado de la licitación es de &#8370; 881.966.353, y en total hay 30 ítems, siendo que por cada ítem los montos mínimo, entiéndase monto mínimo que la convocante se compromete a adquirir, asciende a &#8370; 438.531.359 por ítem, totalizando así 13.155.940.770 Gs. superando este ampliamente el monto estimado para la licitación. Como piensa la convocante comprometerse a estos montos mínimos por ítem siendo que supera el monto estimado para la licitación por mucho mas de un 15%?";sbe;2022-06-21;"EL PRESENTE LLAMADO ES POR CONTRATO ABIERTO, ATENTOS AL ART. 2 DE LA RESOLUCION DNCP N° 4576/20 Y ACLARAMOS QUE EL CONSUMO MENSUAL APROXIMADO DEL MENCIONADO DE LOS  PRODUCTO SON :
Ítem	Descripción del Bien/ Servicio	Uso Mensual
1	EOSINA	                                        1
2	HEMATOXILINA                           	1
3	LAMINA ESMERILADA                 	60
4	LAMINA CUBRE OBJETO	                4
5	LAMINA CUBRE OBJETO	                4
6	LAMINA CUBRE OBJETO	                4
7	PARAFINA GRANULADA	                25
8	FORMOL SOLUCION	                        67
9	ALUMBRE DE POTASIO	                 2
10	CORORANTE CITOLOGICO	                1
11	CARBONATO DE LITIO	                1
12	ACIDO CLORHIDRICO	                        1
13	ACIDO ACETICO GLACIAL	                6
14	CUCHILLA DESECHABLE R 35	        2
15	GEL PARA CONGELACION (CRYOGEL)	1
16	FOSFATO DE SODIO MONOBASICO	1
17	FOSFATO DE SODIO BIBASICO	         1
18	AGUA DESTILADA                      	40
19	BARNIZ DAMAR                         	1
20	ALCOHOL ISOPROPILICO	               60
21	ALCOHOL RECTIFICADO	               60
22	XILOL	                                       50
23	HISTOSETTE	                                5
24	BALSAMO DE CANADA	                 2
25	DECALCIFICADOR PREPARADO	         1
26	COLORANTE	                                 1
27	ALCOHOL  ETILICO	                         6
28	ACIDO FOSFOTUNGSTICO	                 1
29	TINCION  DE PAS	                         1
30	ACIDO NITRICO	                                 1
"
71249;8;"PLAN DE ENTREGAS";"2022-06-28 08:26:05";"Se solicita amablemente a la convocante ampliar el plazo de entrega a 30 días ya que los insumos son importados.";sbe;2022-06-29;"ADECUARSE AL PBC"
71250;9;"CANTIDAD REQUERIDA";"2022-06-28 08:38:19";"Se solicita amablemente a la convocante corregir los montos de cada ítem, ya que la licitación en sí esta por Monto y el monto mínimo es de &#8370; 438.531.359 y el monto máximo es de &#8370; 881.966.353, por ejemplo en el ítem 1 Eosina: calculando la cantidad aprox. según el monto mínimo se estaría pidiendo 1.280 frascos y un máximo de 2.575 frascos, en el ítem 4 Lamina Cubreobjeto: la cantidad aprox seria 12.133 cajas la mínima, y la máxima 24.402 cajas";sbe;2022-06-29;"AJUSTARSE AL PBC"
71269;10;"ITEM: 24";"2022-06-28 16:15:33";" Se puede ofertar una presentación de 6 frascos de 100 ml?";sbe;2022-06-29;"AJUSTARSE AL PBC"
