id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6JdIbNCHz5lPRgGJ55NHMnA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005057;;32718000;31114223;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6KA%2BF6LsIoPjplBS0d4xsv3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005058;;2680000;2548631;PYG;Guaraníes;2015-11-12;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6JoaGh%2BypFEOqpRZ%2F2Ta4ZD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0005130;;33295000;31662940;PYG;Guaraníes;2015-11-12;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6Lv9pv8tSg0%2Fl9Abt%2Ffhggh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004892;;6340000;6029225;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6K5HIrlU890RjD783sV47eR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004895;;24052000;22873014;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTT60jc9ltWatQraCvatMV1Ye4G2SdlUtKl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-002-0004984;;5900000;5610793;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6KUh2OwOveATuhKMepENGPj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004284;;1600000;1594182;PYG;Guaraníes;2015-07-15;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6JyUW7CzM7M8UVLP4FqWAOO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0004285;;4800000;4564713;PYG;Guaraníes;2015-07-15;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6LN4vZNSmD7k4L6GTl%2BXAJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003902;;41350000;39323099;PYG;Guaraníes;2015-06-08;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6IVLrTGVqMJbHA%2F2hThGsq9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003980;;12750000;12125019;PYG;Guaraníes;2015-06-08;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6LIKZ5m%2BCKqulvgCVXkYvM6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003943;;1820000;1813382;PYG;Guaraníes;2015-05-11;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6IKXazc6tRRCHbrHcfpP05X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003901;;9250000;8796581;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6IWtMzbGfjLyBj1FUvFq8A5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003703;;6600000;6276480;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6L6cwnk%2FlEZZch9aYP44DmT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003536;;10760000;10232564;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6ISwYpAf7Pka5e8sYrkIgs%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003537;;2800000;2662749;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6JjNdYDrigjDHphPnklkVmj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003622;;5800000;5515694;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6I55dqBsiME6naFXcXg6PAt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003123;;8900000;8463739;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6Kb692x6XfwDmtlwWERhCDf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0002924;;8768000;8338209;PYG;Guaraníes;2014-12-26;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTTYy3eBEAFL6KU3Tba5uE8zrBfvyUILXu3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003068;;3240000;3081181;PYG;Guaraníes;2014-12-18;
U2w%2BIClW%2FXwrBLWH5w3jdw%2BxwaFCelTT60jc9ltWatTxD0Tp1qt1%2Bw9FcxPiGfrs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269500;"Lp0975-14.Adqusición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la Modalidad de Contrato Abierto";001-002-0003509;;14000000;13313746;PYG;Guaraníes;2014-12-11;
