id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6uQYt4dURbNg3mM07iELNw%3D%3D;1;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite - CHEVROLET CORSA";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bi0SXzvq4H1g3mM07iELNw%3D%3D;2;40161513-001;"Filtro de combustible para auto";"Filtro de combustible  - CHEVROLET CORSA";95166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aDHKFwetYuxg3mM07iELNw%3D%3D;3;40161505-003;"Filtro de aire para automovil";"Filtro de aire - CHEVROLET CORSA";85621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h8fDxC4gUrNg3mM07iELNw%3D%3D;4;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero - CHEVROLET CORSA";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2%2BrTApwOAhBg3mM07iELNw%3D%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero - CHEVROLET CORSA";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sDei5u3q4bxg3mM07iELNw%3D%3D;6;25172001-9999;"Torreta para camioneta";"Torreta de amortiguador - CHEVROLET CORSA";372000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
75faiNateJZg3mM07iELNw%3D%3D;7;25172001-012;Taqueador;"Taqueador de amortiguador - CHEVROLET CORSA";198666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I%2FzS6JmJ451g3mM07iELNw%3D%3D;8;25172001-012;Taqueador;"Guardapolvo de amortiguador - CHEVROLET CORSA";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AbiYJ9oKL9Rg3mM07iELNw%3D%3D;9;25174204-007;"Precap de direccion";"Precap de dirección  - CHEVROLET CORSA";112996;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZIsfUfajGtZg3mM07iELNw%3D%3D;10;25174204-004;"Muñequin de direccion largo";"Muñequín de dirección - CHEVROLET CORSA";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JzZH0uKSlUVg3mM07iELNw%3D%3D;11;25172001-006;"Rotula superior";"Rótula  - CHEVROLET CORSA";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PTcA6xYREdhg3mM07iELNw%3D%3D;12;25174204-023;Homocinetica;"Homocinética - CHEVROLET CORSA";328666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eQSBOmXl1khg3mM07iELNw%3D%3D;13;25174204-023;Homocinetica;"Triceta - CHEVROLET CORSA";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
