id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
08DwqMfEZldg3mM07iELNw%3D%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible - TOYOTA HILUX KUN 2014";95166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jxxp35lunO1g3mM07iELNw%3D%3D;2;40161504-003;"Filtro de aceite para camioneta";"filtro de aceite - TOYOTA HILUX KUN 2014";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yv0l%2BBb%2B8btg3mM07iELNw%3D%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire - TOYOTA HILUX KUN 2014";85621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eGTsrKNpdeZg3mM07iELNw%3D%3D;4;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno - Juego - TOYOTA HILUX KUN 2014";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NYPk8wfjHjxg3mM07iELNw%3D%3D;5;25174204-007;"Precap de direccion";"Precap de direccion  - TOYOTA HILUX KUN 2014";112996;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QWoOEtEyYBlg3mM07iELNw%3D%3D;6;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros  - TOYOTA HILUX KUN 2014";323666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BE%2FSzpT1Jy5g3mM07iELNw%3D%3D;7;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores traseros  - TOYOTA HILUX KUN 2014";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ykacvo%2Fy3BVg3mM07iELNw%3D%3D;8;25172009-001;"Buje para amortiguador";"Buje amortiguador delantero - TOYOTA HILUX KUN 2014";133500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s%2FF%2B%2BXqD8URg3mM07iELNw%3D%3D;9;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidráulica  - TOYOTA HILUX KUN 2014";2680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6kljymo4jM9g3mM07iELNw%3D%3D;10;22101619-063;"Correa Alternador";"Correa alternador  - TOYOTA HILUX KUN 2014";152766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
J5jNevgIVF5g3mM07iELNw%3D%3D;11;25171709-004;"Bomba de freno para camioneta";"Bomba central de freno  - TOYOTA HILUX KUN 2014";461333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QDALFWMD8sRg3mM07iELNw%3D%3D;12;25171902-001;"Masa delantera ";"Masa delantero  - TOYOTA HILUX KUN 2014";790636;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kxp2Uceb3MJg3mM07iELNw%3D%3D;13;25172001-9999;"Torreta para camioneta";"Torreta de amortiguador  - TOYOTA HILUX KUN 2014";372000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
