id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CtHrK3OBrxNg3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite - MITSUBISHI L200 2008";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m9Mh39oGRflg3mM07iELNw%3D%3D;2;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible  - MITSUBISHI L200 2008";95166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BtdrTbVjhRtg3mM07iELNw%3D%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire  - MITSUBISHI L200 2008";85621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zADhqobw0UVg3mM07iELNw%3D%3D;4;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno  - juego - MITSUBISHI L200 2008";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2TZl%2BDbIFfJg3mM07iELNw%3D%3D;5;25174204-004;"Muñequin de direccion largo";"Muñequin de dirección encurvado - MITSUBISHI L200 2008";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wyzSxGl40RBg3mM07iELNw%3D%3D;6;25174204-004;"Muñequin de direccion largo";"Muñenquin de dirección Corto - MITSUBISHI L200 2008";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kC6RF6Eq%2FQFg3mM07iELNw%3D%3D;7;25174204-013;"Brazo zeta de direccion";"Zeta Dirección  - MITSUBISHI L200 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BybuEcDPaZRg3mM07iELNw%3D%3D;8;25172009-005;"Buje parrila superior";"Buje parrilla superior  - MITSUBISHI L200 2008";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ip%2BxcOuvRR1g3mM07iELNw%3D%3D;9;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior  - MITSUBISHI L200 2008";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mRRhwkYbxbZg3mM07iELNw%3D%3D;10;25172001-006;"Rotula superior";"Rotula superior - MITSUBISHI L200 2008";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
