id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2lCCO1HFMBVg3mM07iELNw%3D%3D;1;40161513-001;"Filtro de combustible para auto";"Filtro de combustible - NISSAN SENTRA 2008";95166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r2xZyBq6hUBg3mM07iELNw%3D%3D;2;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite - NISSAN SENTRA 2008";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Zdw3PfnhKBRg3mM07iELNw%3D%3D;3;40161505-003;"Filtro de aire para automovil";"Filtro de aire - NISSAN SENTRA 2008";85621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EF%2FDLbjX6txg3mM07iELNw%3D%3D;4;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero - NISSAN SENTRA 2008";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VcNbMcAWmVNg3mM07iELNw%3D%3D;5;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero - NISSAN SENTRA 2008";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RQrNzfHdQTZg3mM07iELNw%3D%3D;6;25174204-004;"Muñequin de direccion largo";"Muñequín de dirección - NISSAN SENTRA 2008";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
shyYN4%2BOAdtg3mM07iELNw%3D%3D;7;25174204-007;"Precap de direccion";"Precap de dirección  - NISSAN SENTRA 2008";112996;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
07D48Sz2gnxg3mM07iELNw%3D%3D;8;25172001-006;"Rotula superior";"Rótula  - NISSAN SENTRA 2008";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Pcvc2Tq7Rxlg3mM07iELNw%3D%3D;9;25174204-025;"Guardapolvo cardan";"Guardapolvo cremallera - NISSAN SENTRA 2008";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uSo6U3R3qdVg3mM07iELNw%3D%3D;10;25172009-005;"Buje parrila superior";"Buje parrilla grande - NISSAN SENTRA 2008";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
