id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HhRMPExXX8hg3mM07iELNw%3D%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite - ISUZU D-MAX 2012";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MMPCJYe%2BdRtg3mM07iELNw%3D%3D;2;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible - ISUZU D-MAX 2012";95166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gHs%2FdrwD4Vpg3mM07iELNw%3D%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire - ISUZU D-MAX 2012";85621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NnCaVY7Y4bhg3mM07iELNw%3D%3D;4;25174002-003;"Ventilador de radiador";"Embrague de ventilador - ISUZU D-MAX 2012";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gpKC8xhnzaxg3mM07iELNw%3D%3D;5;25174001-002;Ventilador;"Ventilador - ISUZU D-MAX 2012";1066666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EXi%2BzBUD8G1g3mM07iELNw%3D%3D;6;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua - ISUZU D-MAX 2012";1262925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ew9WPImjVCZg3mM07iELNw%3D%3D;7;31171804-002;"Polea tensor de aire";"Ruleman tensor de correa de aire - ISUZU D-MAX 2012";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZxzVPb4pQQJg3mM07iELNw%3D%3D;8;25172001-997;"Ruleman de masa";"Ruleman masa delantera - juego - ISUZU D-MAX 2012";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l16698A7WmFg3mM07iELNw%3D%3D;9;25181709-054;"Reten para masa de ruedas";"Retén masa delantera - ISUZU D-MAX 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jDG4xC4dvxdg3mM07iELNw%3D%3D;10;25172001-999;"Ruleman Eje palier";"Ruleman palier trasero - ISUZU D-MAX 2012";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lufR9aZqMQNg3mM07iELNw%3D%3D;11;25173812-023;"Reten eje palier";"Retén palier - ISUZU D-MAX 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1FAWyoHrx2hg3mM07iELNw%3D%3D;12;25172001-006;"Rotula superior";"Rótula superior - ISUZU D-MAX 2012";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qkmm8q1oXg5g3mM07iELNw%3D%3D;13;25172001-005;"Rotula inferior";"Rótula Inferior - ISUZU D-MAX 2012";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bsPWw7Z3PNVg3mM07iELNw%3D%3D;14;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero - ISUZU D-MAX 2012";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
