id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kIvrszBxiRY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";150
9t6tAuJuqMc%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
W5zIBuOIddw%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
CYVanSUqxpQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
rq4tLj66c5w%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
7eOe51Pllxg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
iSp1oVAm66w%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
C6dFSVuXbiw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
I2VkT4s%2Blpg%3D;53131608;Jabones;Jabones;65
ZCrfHRpfbOo%3D;14111704;"Papel higienico";"Papel higienico";350
eDm9jiNba6g%3D;47121801;Plumeros;Plumeros;10
llU7wY7ArNg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
kHTW%2B0FJXGM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";75
MXUVFmJclr0%3D;47131829;"Productos de limpieza";"Productos de limpieza";120
Crhs6YTnvBA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";85
qzn3GjdskJ8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
