id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h7Mcx5qtmrc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
2uMdrAdk0cA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
2srS5rMgGOk%3D;44103103;Toner;Toner;20
orvj1iS1NQc%3D;44103103;Toner;Toner;4
qR9Bkscj2ao%3D;44103103;Toner;Toner;8
MoPs10l0I64%3D;44103103;Toner;Toner;3
6OlVLkMKIi8%3D;44103103;Toner;Toner;30
jN4S5f40%2FGg%3D;44103103;Toner;Toner;60
ADn9Dn5E81Y%3D;44103103;Toner;Toner;8
3K%2Bc4mApoas%3D;44103103;Toner;Toner;12
eFlZF7R7KAs%3D;44103103;Toner;Toner;20
uA1evhpgn%2Bk%3D;44103103;Toner;Toner;5
