id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ed3pc7lOl8U%3D;1;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Procedimientos de Licitación Pública Nacional.";510750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A8erDmcxwgU%3D;2;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Procedimientos de Licitación Pública Nacional.";928620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p2kmh%2FN2H4g%3D;3;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";1625114;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uqiul4TeQF4%3D;4;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicaciones sobre resultados de Procesos Electorales.";3404940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tXa2hAIXXVI%3D;5;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Aclaratorias.";394670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cMIWMbvNqzA%3D;6;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Publicación de Aclaratorias.";773850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lrSSCzQ0MNg%3D;7;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1934660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dd%2BFC4ifFLw%3D;8;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";3869250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fqdXRGpde%2FM%3D;9;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";4469064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0aRXeScRFyY%3D;10;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";8937967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fo8qscE2cis%3D;11;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";928636;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JQxTTS8YbFo%3D;12;82101504-002;"Publicacion en periodicos";"Contratación de Servicios de publicación en prensa escrita - Para la opinión pública sobre aclaratoria de la Justicia Electoral.";1857240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
