id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u5CG27T2Zow%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";1496000;_NO_APLICA_;1;_NO_APLICA_;1496000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cT4a0fvtKzk%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";392392;_NO_APLICA_;1;_NO_APLICA_;392392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9zVchlVKA8%3D;3;72131601-002;"Preparacion de obra";" Replanteo";504504;_NO_APLICA_;1;_NO_APLICA_;504504;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNZqVpmMS8Y%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";5790400;_NO_APLICA_;1;_NO_APLICA_;5790400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPoHGah9XPY%3D;5;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2554464;_NO_APLICA_;1;_NO_APLICA_;2554464;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9I9ufGhhStk%3D;6;72131601-004;"Colocacion de hormigon armado";" Encadenados de H° A°";4506656;_NO_APLICA_;1;_NO_APLICA_;4506656;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwlaM2KTNrY%3D;7;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";308000;_NO_APLICA_;1;_NO_APLICA_;308000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29DeD3ku1hI%3D;8;72131601-005;Mamposteria;"De 0,45 m. ";934560;_NO_APLICA_;1;_NO_APLICA_;934560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9iYxqqFgZLQ%3D;9;72131601-005;Mamposteria;"De 0,30 m. ";1353000;_NO_APLICA_;1;_NO_APLICA_;1353000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYJgCL1m3xU%3D;10;72131601-005;Mamposteria;"De 0,60 m. para pilares";211200;_NO_APLICA_;1;_NO_APLICA_;211200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdXhTraXa20%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";3034592;_NO_APLICA_;1;_NO_APLICA_;3034592;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yd6NHsqr%2BHc%3D;12;72131601-006;Aislacion;"De paredes";540672;_NO_APLICA_;1;_NO_APLICA_;540672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
