id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fdjTUk0jam8%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";471610;_NO_APLICA_;1;_NO_APLICA_;471610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUKOvgsBlgo%3D;2;72131601-002;"Preparacion de obra";" Replanteo";606355;_NO_APLICA_;1;_NO_APLICA_;606355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BJMadMwKxA%3D;3;82101502-007;"Cartel con impresion";" Cartel de Obra ";1496000;_NO_APLICA_;1;_NO_APLICA_;1496000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l2ZfivK5UAo%3D;4;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento de P.B.C.";6272880;_NO_APLICA_;1;_NO_APLICA_;6272880;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQZ6B5Kd0xg%3D;5;72131601-004;"Colocacion de hormigon armado";" Viga cumbrera, Viga de galeria  y dados de H°A°";2657400;_NO_APLICA_;1;_NO_APLICA_;2657400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9uoxzfj7t4E%3D;6;72131601-004;"Colocacion de hormigon armado";" Zapata y pilar de Hº Aº";679800;_NO_APLICA_;1;_NO_APLICA_;679800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L94SBiW1XJ0%3D;7;72131601-004;"Colocacion de hormigon armado";" Encadenado inferior de H°A°";3007600;_NO_APLICA_;1;_NO_APLICA_;3007600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ba2lqkTkV%2Fg%3D;8;72131601-004;"Colocacion de hormigon armado";" Encadenado superior de H°A°";3131200;_NO_APLICA_;1;_NO_APLICA_;3131200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HpAzQ4korE%3D;9;72131601-015;Pilar;" De 0,60 cm. para pilares";253440;_NO_APLICA_;1;_NO_APLICA_;253440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Nneho86yV8%3D;10;72131601-005;Mamposteria;" de 0.45";973500;_NO_APLICA_;1;_NO_APLICA_;973500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDdpZDemyLA%3D;11;72131601-005;Mamposteria;"de 0.30";2093400;_NO_APLICA_;1;_NO_APLICA_;2093400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3V9uc5QVJY%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";2764725;_NO_APLICA_;1;_NO_APLICA_;2764725;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1520TBNU260%3D;13;72131601-006;Aislacion;" Aislación horizontal";1573350;_NO_APLICA_;1;_NO_APLICA_;1573350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mjx1pNty0lo%3D;14;72131601-006;Aislacion;" De Cantero revoque hidrofugo y pintado con asfalto caliente";300900;_NO_APLICA_;1;_NO_APLICA_;300900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N86IHX0kdEA%3D;15;72131601-005;Mamposteria;"De 0,15 para revocar";4781700;_NO_APLICA_;1;_NO_APLICA_;4781700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFoLOL4I2QA%3D;16;72131601-005;Mamposteria;" De 0,15 visto a una cara de ladrillos semiprensados macizos";4472820;_NO_APLICA_;1;_NO_APLICA_;4472820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNvmxUEQ3ts%3D;17;72131601-005;Mamposteria;" De 0,30 para revocar";3724700;_NO_APLICA_;1;_NO_APLICA_;3724700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2%2F2eNQcJSg%3D;18;72131601-005;Mamposteria;" De 0,30 visto una cara de ladrillos semiprensados macizos ";6838832;_NO_APLICA_;1;_NO_APLICA_;6838832;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pPrxpS6%2BbU%3D;19;72131601-005;Mamposteria;"sardinel en canteros con ladrillo comun prensado";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
