id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkN1XX1YLltQaWS874JAshQ1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000154;;40104600;35052462;PYG;Guaraníes;2022-12-15;198702
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkO2cm0fTPFhgmS874JAshQ1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001053;;21711968;18976823;PYG;Guaraníes;2022-12-15;198702
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkM7VFnjePSGOGS874JAshQ1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001058;;15710629;13731497;PYG;Guaraníes;2022-12-15;198702
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPst3tKL75HuGS874JAshQ1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001062;;37760876;30116646;PYG;Guaraníes;2022-12-15;198702
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMKy9xOYg%2FSAWS874JAshQ1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001063;;19082551;13791305;PYG;Guaraníes;2022-12-15;198702
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOn1Jd4flG5lqPlOobwHALX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001056;;56927053;49755723;PYG;Guaraníes;2022-12-07;186788
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMCN9%2FHpGmHHaPlOobwHALX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001059;;51726723;45210499;PYG;Guaraníes;2022-12-07;186788
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPCqBoOiPqayaPlOobwHALX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001060;;44047058;38498274;PYG;Guaraníes;2022-12-07;186788
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOhrz6HJ84dlqPlOobwHALX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001064;;43854808;38330242;PYG;Guaraníes;2022-12-07;186788
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOmUSKnjN0JZBDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001037;;6646184;5808937;PYG;Guaraníes;2022-10-06;146473
