id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
7910;autorizaci_n_1603464924966.pdf;2020-10-23T11:55:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d48956e219187bbc2f99f2a13d4615f95e5362e0
7909;autorizaci_n_del_fabricante_1603464891594.pdf;2020-10-23T11:54:52;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ffc07b08e2f0bab0b71a67e95982589aa2e5ac45
7883;antecedentes_de_suministros_1603461354551.pdf;2020-10-23T10:55:55;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;85b3f45afbb5012ab533369c762da29d02f154e6
7882;constancia_dgcdjbr_1603461262936.pdf;2020-10-23T10:54:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2d052c8fdc2ee22ae5265d8b724846e3201b0aaf
7881;plan_de_entregas_1603461185249.pdf;2020-10-23T10:53:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c0009b53505306ebf3547c30094750934e86ac0a
7880;ips_1603461154749.pdf;2020-10-23T10:52:35;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c5a1c64b8ee9db77fef1b9a0509e03f872a5eab7
7879;sinarh_1603461125851.pdf;2020-10-23T10:52:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3503238454da001823340bcdd930c6e7396a0243
7878;requisitos_para_evaluaci_n_1603461098201.pdf;2020-10-23T10:51:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7a785b24e2331b961ac81df55e783a0f445e3e29
7877;garant_a_de_mantenimiento_de_ofertas_1603461051872.pdf;2020-10-23T10:50:52;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1359a0a57c36e6b43a85afa180868356aeeb8be7
7876;lista_de_precios_1603460777623.pdf;2020-10-23T10:46:18;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;71e6963d941fb9178e7c696802b985d31314f49a
7875;formulario_de_ofertas_1603460743229.pdf;2020-10-23T10:45:43;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2e2a3baf15dd2cc7430323b4d8b77ad85dd47cf0
7874;sipe_1603460699019.pdf;2020-10-23T10:44:59;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f655656a855c679223332d0a7e82769abc8d1b80
