id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNl9jOy6YMHz61uXImvXTSd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011360;;181428450;172982524;PYG;Guaraníes;2020-01-24;191075
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMIP4vEGQSTBUWJsfw3JC5B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011361;;52611000;50161833;PYG;Guaraníes;2020-01-24;191085
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMX0Sg5D2E6zkWJsfw3JC5B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011406;;145236000;138474918;PYG;Guaraníes;2020-01-24;191085
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkN7aZ6jmEr017n9q7MK44af;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011333;;83304000;79426001;PYG;Guaraníes;2020-01-22;165511
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMm7l6c4H7gZr4pKCCY%2FU%2Bq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011342;;186557100;177872423;PYG;Guaraníes;2020-01-22;165512
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPkTEiKwhaOSiba8i%2BTYocs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011078;;1827450;1742378;PYG;Guaraníes;2020-01-21;163784
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMcVVBJPqolZeKGKsg74NqO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011137;;87165000;83107262;PYG;Guaraníes;2020-01-21;163795
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOX9bH0sHMLHuKGKsg74NqO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011174;;77707500;74090031;PYG;Guaraníes;2020-01-21;163795
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMyS9mKupuuU2afN0bVzfMf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011176;;77571000;73959886;PYG;Guaraníes;2020-01-21;163790
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOn%2B7zbPzW6zY4CkbgIr%2FBF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011215;;80379000;76637166;PYG;Guaraníes;2020-01-21;163774
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNKu0mdMTLVdiba8i%2BTYocs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011216;;221357250;211052543;PYG;Guaraníes;2020-01-21;163784
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNu9aAviXlyQLiJaYsdt5W1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011232;;81256500;77473817;PYG;Guaraníes;2020-01-21;163800
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNusd0lq2UlCo4CkbgIr%2FBF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011278;;82563000;78719496;PYG;Guaraníes;2020-01-21;163774
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMrcnkIkR7eeLiJaYsdt5W1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011298;;91572000;87309106;PYG;Guaraníes;2020-01-21;163800
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMLxVT2oZICaG%2BKONHcdNEs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011111;;185338800;176710838;PYG;Guaraníes;2020-01-20;154163
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOhNZfhe6VDiyPVvWr4cwVl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011112;;86151000;82140467;PYG;Guaraníes;2020-01-20;147747
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOrcWkNK0dym%2Ff%2BrGjjc4fN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011121;;84747000;80801826;PYG;Guaraníes;2020-01-20;147750
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPqwoUpKFNTwe89LzyU6p%2FV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011132;;79326000;75633186;PYG;Guaraníes;2020-01-20;147730
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPBjvxWqjoJs6PILRQWZ3me;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011188;;84747000;80801826;PYG;Guaraníes;2020-01-20;147725
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNDGV1Lzt2HTMwifFVk8Ne%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011080;;87633000;83553475;PYG;Guaraníes;2019-12-19;133039
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMw9vbfTsDOZ8wifFVk8Ne%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011088;;87633000;83553475;PYG;Guaraníes;2019-12-19;133039
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOSl0RC%2F5kghzelYDtIw9z2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010996;;203495400;194022205;PYG;Guaraníes;2019-10-16;115438
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNMeB45fY6Q%2F4Ad725im3sW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010959;;79014000;75335710;PYG;Guaraníes;2019-10-02;115453
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNMbuz%2BABhfZqJsza2ln9NT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010991;;4953000;4722426;PYG;Guaraníes;2019-10-02;115434
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPmy954mEVgSqJsza2ln9NT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0011037;;79501500;75800516;PYG;Guaraníes;2019-10-02;115434
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPKYu3t%2Bl88CycDFaZlie%2BC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010925;;80710500;76953234;PYG;Guaraníes;2019-09-09;98916
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMmczZxdDhq4icDFaZlie%2BC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010929;;79950000;76228137;PYG;Guaraníes;2019-09-09;98916
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPhhyZiOuEjlpl70N4nDoA3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010930;;188011200;179258831;PYG;Guaraníes;2019-09-09;98924
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNmxX7pitJuaqLEZ%2B0wPgut;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010946;;78195000;74554837;PYG;Guaraníes;2019-09-09;102214
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPWbpcXv4y4lKdXf2S8Z%2BN6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010970;;78000000;74368914;PYG;Guaraníes;2019-09-09;103781
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOTQqgfbxNkO6Ip2U5Jsk3M;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010854;;221337600;211033808;PYG;Guaraníes;2019-08-07;83808
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkO%2FTvgjh4mzr6RiL1KP4KK0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010763;;88764000;84631825;PYG;Guaraníes;2019-07-26;83788
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMPMqSQu4SXPKRiL1KP4KK0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010794;;85254000;81285223;PYG;Guaraníes;2019-07-26;83788
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNwI7W1SKioOf13A%2FdedtDe;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010875;;85254000;81285223;PYG;Guaraníes;2019-07-26;83820
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPwyxuucdFJ5lE%2Ft%2Fu%2FRuyB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010890;;88023000;83925320;PYG;Guaraníes;2019-07-26;83822
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMqQV7IUN10qxJ%2B%2BqEXtdBL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010897;;77571000;73959886;PYG;Guaraníes;2019-07-26;84351
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPZrYUn4u8q%2BW6Ndje%2BZk1P;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010540;;218409750;208242256;PYG;Guaraníes;2019-07-05;67240
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOHdNtlsUyNXfajm7Gn53gS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010634;;86073000;82066097;PYG;Guaraníes;2019-07-05;67227
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOSKLc%2Fj0fvhfajm7Gn53gS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010705;;85741500;81750030;PYG;Guaraníes;2019-07-05;67227
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNg6CCgT%2FBUz2n8YAneselS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010722;;85312500;81341000;PYG;Guaraníes;2019-06-24;67249
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkO9wA7cZoTugupcgqqC1%2FOw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010742;;86697000;82661048;PYG;Guaraníes;2019-06-24;67259
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPJ3OuRQkwoqD2XaTnsZuQ4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010529;;88588500;84464494;PYG;Guaraníes;2019-06-04;48473
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkP%2BBsitGXOKSD2XaTnsZuQ4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010530;;88588500;84464494;PYG;Guaraníes;2019-06-04;48473
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPc3zzwVRomdkANftnuXS%2B9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010609;;89505000;85338329;PYG;Guaraníes;2019-05-21;53349
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOOV5ej4DgJUvjyhsmED%2BMa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010602;;86931000;82884155;PYG;Guaraníes;2019-05-17;49471
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNJ0kkAa3iZTjzIbwBL2CvP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010501;;262818750;250583911;PYG;Guaraníes;2019-05-02;37657
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkO2Gcl4yyrYvPkN7fWNlYx4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010439;;3198000;3049126;PYG;Guaraníes;2019-04-15;33240
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMxu0gQTNyv5fkN7fWNlYx4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010440;;87691500;83609252;PYG;Guaraníes;2019-04-15;33240
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkORghR2kXsVMDA%2BK28Nv5SE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010465;;86502000;82475126;PYG;Guaraníes;2019-04-15;37671
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkP6elVZoIxeHgvvTcFEfkto;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010476;;86170500;82159058;PYG;Guaraníes;2019-04-15;38387
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMvcDSWLo6b3ZNyGonIAIfj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010378;;135388500;129085843;PYG;Guaraníes;2019-03-22;19993
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPLISMw133AtDTH04Ad%2F44p;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010427;;238315200;227221060;PYG;Guaraníes;2019-03-22;21381
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPm4zE5W6buwkbgh9pnzEoG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010392;;77044500;73457895;PYG;Guaraníes;2019-03-15;20003
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOjtVNK%2B5Tq%2FPG0Y0IwXhxC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010411;;89544000;85375514;PYG;Guaraníes;2019-03-15;20410
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkP8OORClZNJOQBWdYwutxX1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010421;;82056000;78236098;PYG;Guaraníes;2019-03-15;20431
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMaAuf%2FDpuUXdqfvm%2FeCpWI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010422;;83928000;80020952;PYG;Guaraníes;2019-03-15;20437
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPNGN9SV4xaOSeYY%2B9pXXrp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010424;;83928000;80020952;PYG;Guaraníes;2019-03-15;20449
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNLshiqL21ET7a8SRlgqUNT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010162;;58968000;56222899;PYG;Guaraníes;2019-03-05;6820
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkO%2FWhLCGzjbijT9j6uhvGtk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010163;;64194000;61205617;PYG;Guaraníes;2019-03-05;6816
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkN2PQXQvmAPYTT9j6uhvGtk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010164;;65247000;62209597;PYG;Guaraníes;2019-03-05;6816
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkP55wq8T97yzra8SRlgqUNT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010188;;67743000;64589402;PYG;Guaraníes;2019-03-05;6820
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkPkO%2FoOh21cOwcsbiKGA71h;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010213;;78678600;75015924;PYG;Guaraníes;2019-03-05;7365
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkOQIJcfdeVI2QcsbiKGA71h;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010214;;35035950;33404943;PYG;Guaraníes;2019-03-05;7365
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkMzAfw9QO9LOr8HT9S5ASoV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010246;;60430500;57617316;PYG;Guaraníes;2019-02-19;6774
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkP%2Fj6P33HZ3b23Y3axy6Un7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010373;;55438500;52857706;PYG;Guaraníes;2019-02-19;7369
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkNbuofwlxQT9edP3G%2Fhgi2Z;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010379;;64915500;61893529;PYG;Guaraníes;2019-02-19;7488
hXCfVb4CFmjru9ZYj0u3zKQsKLbWlpIF8xEMKcDB%2BkN56NM11Q0ybjVclFU2Iqck;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";001-001-0010111;;3744000;3569708;PYG;Guaraníes;2019-01-23;189512
