planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405842-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;405842-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;405842-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;;;405842;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-04 10:00:00";tradicional;118945891
405839-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;405839-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;405839-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;;;405839;"Adquisición de Elementos de Limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 11:00:00";tradicional;151000000
405840-adquisicion-utiles-oficina-carton-papeleria-municipalidad-encarnacion-1;405840-adquisicion-utiles-oficina-carton-resmas-papel-criterios-sustentabilidad-municipalid-1;405840-adquisicion-utiles-oficina-carton-resmas-papel-criterios-sustentabilidad-municipalid-1;;;405840;"Adquisición de Útiles de Oficina, Cartón y Resmas de Papel con Criterios de Sustentabilidad para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 09:00:00";tradicional;150000000
405841-adquisicion-papel-higienico-municipalidad-encarnacion-1;405841-adquisicion-papel-higienico-municipalidad-encarnacion-1;405841-adquisicion-papel-higienico-municipalidad-encarnacion-1;;;405841;"Adquisición de Papel Higiénico Para la Municipalidad de Encarnación.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-17 10:00:00";tradicional;150000000
406135-adquisicion-materiales-electricos-1;406135-adquisicion-materiales-electricos-1;406135-adquisicion-materiales-electricos-1;;;406135;"Adquisicion de Materiales Electricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-04 08:00:00";tradicional;176102000
406290-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;406290-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;406290-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;;;406290;"Adquisición de Bolsas para la Recolección de Residuos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-17 09:00:00";tradicional;176102000
406373-adquisicion-combustibles-municipalidad-encarnacion-1;406373-adquisicion-combustibles-municipalidad-encarnacion-1;406373-adquisicion-combustibles-municipalidad-encarnacion-1;;;406373;"Adquisición de Combustibles para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-14 10:00:00";tradicional;176102000
406375-adquisicion-rastra-aradora-motocultor-municipalidad-encarnacion-1;406375-adquisicion-rastra-aradora-motocultor-municipalidad-encarnacion-1;406375-adquisicion-rastra-aradora-motocultor-municipalidad-encarnacion-1;;;406375;"Adquisición de Rastra Aradora y Motocultor para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-21 08:00:00";tradicional;140091000
407489-reparacion-area-verde-deportiva-sector-costanera-playa-san-jose-1;407489-remodelacion-area-verde-deportiva-sector-costanera-playa-san-jose-1;407489-remodelacion-area-verde-deportiva-sector-costanera-playa-san-jose-1;;;407489;"Remodelacion de Area verde y Deportiva en el sector de la Costanera Playa San Jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-21 10:00:00";tradicional;139855000
406841-adquisicion-e-instalacion-camaras-seguridad-equipos-informaticos-corralon-municipal-1;406841-adquisicion-e-instalacion-camaras-seguridad-equipos-informaticos-corralon-municipal-1;406841-adquisicion-e-instalacion-camaras-seguridad-equipos-informaticos-corralon-municipal-1;;;406841;"Adquisición e Instalación de Cámaras de Seguridad y Equipos Informaticos para el Corralón Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-19 10:00:00";tradicional;38000000
407619-reconstruccion-banos-feria-municipal-circuito-comercial-ciudad-encarnacion-1;407619-reconstruccion-banos-feria-municipal-circuito-comercial-ciudad-encarnacion-1;;;;407619;"Reconstrucción de Baños de la Feria Municipal y el Circuito Comercial de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-06-03 08:00:00";tradicional;120000000
407746-alquiler-grua-1;407746-alquiler-grua-3,407746-alquiler-grua-1;407746-alquiler-grua-1;;;407746;"Alquiler de grúa ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-06 09:00:00";tradicional;60000000
408852-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;408852-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;408852-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;;;408852;"Adquisición de cubiertas y cámaras de aire para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-24 11:00:00";tradicional;176100000
409051-adquisicion-semillas-hortaliza-granos-autoconsumo-1;409051-adquisicion-semillas-hortaliza-granos-autoconsumo-1;409051-adquisicion-semillas-hortaliza-granos-autoconsumo-1;;;409051;"Adquisicion de Semillas de Hortaliza y Granos de Autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-24 10:00:00";tradicional;77875000
409393-adquisicion-contadores-billetes-1;409393-adquisicion-contadores-billetes-1;409393-adquisicion-contadores-billetes-1;;;409393;"Adquisicion de Contadores de Billetes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 09:00:00";tradicional;28890000
411779-adquisicion-motobomba-electrico-monofasico-1;411779-adquisicion-motobomba-electrico-monofasico-1;411779-adquisicion-motobomba-electrico-monofasico-1;;;411779;"Adquisición de Motobomba Eléctrico Monofásico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-31 10:00:00";tradicional;3005000
406142-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;406142-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;406142-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;;;406142;"Adquisición de Combustibles y Lubricantes para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-04-08 10:00:00";tradicional;2450000000
406887-mantenimiento-reparacion-parque-automotor-municipalidad-encarnacion-1;406887-mantenimiento-reparacion-parque-automotor-municipalidad-encarnacion-1;406887-mantenimiento-reparacion-parque-automotor-municipalidad-encarnacion-1;;;406887;"Mantenimiento y Reparación del Parque Automotor de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-11 10:00:00";tradicional;500000000
407775-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;407775-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;407775-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;;;407775;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE PARA LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-28 10:00:00";tradicional;460000000
413249-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-municipal-1;413249-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-municipal-1;413249-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-municipal-1;;;413249;"Adquisición de Reactivos e Insumos de Laboratorio para el Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-13 09:00:00";tradicional;176102000
413750-adquisicion-toldos-mesas-sillas-direccion-municipal-cultura-1;413750-adquisicion-toldos-mesas-sillas-direccion-municipal-cultura-1;413750-adquisicion-toldos-mesas-sillas-direccion-municipal-cultura-1;;;413750;"Adquisición de Toldos, Mesas y Sillas para la Dirección Municipal de Cultura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-30 09:00:00";tradicional;111640000
413883-adquisicion-materiales-construccion-1;413883-adquisicion-materiales-construccion-1;413883-adquisicion-materiales-construccion-1;;;413883;"Adquisicion de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-28 10:00:00";tradicional;176102000
408446-banner-carteleria-1;408446-banner-carteleria-1;408446-banner-carteleria-1;;;408446;"Banner y Carteleria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-09 10:00:00";tradicional;50000000
413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;413847-reconstruccion-empedrado-canalizacion-barrio-quiteria-ciudad-encarnacion-1;;;413847;"Reconstrucción de Empedrado y Canalización en el Barrio Quiteria de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-26 10:00:00";tradicional;145400460
413864-demarcacion-vial-varios-sectores-ciudad-encarnacion-1;413864-demarcacion-vial-varios-sectores-ciudad-encarnacion-1;413864-demarcacion-vial-varios-sectores-ciudad-encarnacion-1;;;413864;"Demarcación Vial en Varios Sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-27 10:00:00";tradicional;129987592
414016-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;414016-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;414016-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;;;414016;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-01 10:00:00";tradicional;176102000
414019-servicio-gastronomico-municipalidad-encarnacion-1;414019-servicio-gastronomico-municipalidad-encarnacion-1;414019-servicio-gastronomico-municipalidad-encarnacion-1;;;414019;"Servicio Gastronómico para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-10 11:00:00";tradicional;120000000
414199-adquisicion-hormigon-hidraulico-municipalidad-encarnacion-1;414199-adquisicion-hormigon-hidraulico-municipalidad-encarnacion-1;414199-adquisicion-hormigon-hidraulico-municipalidad-encarnacion-1;;;414199;"Adquisición de Hormigón Hidráulico para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-26 09:00:00";tradicional;90000000
414345-adquisicion-semillas-flores-1;414345-adquisicion-semillas-flores-1;414345-adquisicion-semillas-flores-1;;;414345;"Adquisición de Semillas de Flores";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 11:00:00";tradicional;18000000
414453-adquisicion-acondicionadores-aire-inmueble-municipal-1;414453-adquisicion-acondicionadores-aire-instalacion-inmueble-municipal-1;414453-adquisicion-acondicionadores-aire-instalacion-inmueble-municipal-1;;;414453;"Adquisición de Acondicionadores de Aire con Instalación para Inmueble Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-24 09:00:00";tradicional;47610000
415028-adquisicion-camaras-fotograficas-lente-aumento-dron-municipalidad-encarnacion-1;415028-adquisicion-camaras-fotograficas-lente-aumento-dron-municipalidad-encarnacion-1;415028-adquisicion-camaras-fotograficas-lente-aumento-dron-municipalidad-encarnacion-1;;;415028;"Adquisiciòn de càmaras fotogràficas, lente de aumento, y dron para la Municipalidad de Encarnaciòn";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-21 10:00:00";tradicional;102550000
407501-adquisicion-implementos-deportivos-1;407501-adquisicion-implementos-deportivos-1;407501-adquisicion-implementos-deportivos-1;;;407501;"Adquisición de implementos deportivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-15 09:00:00";tradicional;35862000
414289-adquisicion-muebles-tipo-archivero-direccion-talento-humano-1;414289-adquisicion-muebles-tipo-archivero-direccion-talento-humano-1;414289-adquisicion-muebles-tipo-archivero-direccion-talento-humano-1;;;414289;"Adquisición de Muebles Tipo Archivero Para La Direccion de Talento Humano";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 08:00:00";tradicional;13326666
415047-adquisicion-carpetas-porta-titulos-ejecutivo-legislativo-municipal-1;415047-adquisicion-carpetas-porta-titulos-ejecutivo-legislativo-municipal-1;415047-adquisicion-carpetas-porta-titulos-ejecutivo-legislativo-municipal-1;;;415047;"Adquisición de Carpetas Porta Títulos para el Ejecutivo y Legislativo Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-02 09:00:00";tradicional;18000000
415895-adquisicion-fotocopiadora-e-impresora-1;415895-adquisicion-fotocopiadora-e-impresora-1;415895-adquisicion-fotocopiadora-e-impresora-1;;;415895;"Adquisición de Fotocopiadora e Impresora ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-07 10:00:00";tradicional;24675000
416032-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;416032-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;416032-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;;;416032;"Adquisición de Pinturas, Tintas y Colorantes para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-18 09:00:00";tradicional;135000000
413627-construccion-sanitarios-sector-yo-amo-encarnacion-costanera-san-jose-1;413627-construccion-sanitarios-sector-yo-amo-encarnacion-costanera-san-jose-1;413627-construccion-sanitarios-sector-yo-amo-encarnacion-costanera-san-jose-1;;;413627;"Construcción de Sanitarios para el Sector ""YO AMO ENCARNACIÓN"" de la Costanera San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-27 10:00:00";tradicional;86000000
413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;413955-construccion-2-aulas-galeria-cambio-techo-tejas-losa-desague-pluvial-cambio-sistema-1;;;413955;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 ?NUEVA ESPERANZA? BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-17 10:00:00";tradicional;1007567600
414316-adquisicion-productos-artes-graficas-1;414316-adquisicion-productos-artes-graficas-1;414316-adquisicion-productos-artes-graficas-1;;;414316;"Adquisicion de Productos de Artes Graficas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-19 09:00:00";tradicional;176102000
414473-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;414473-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;414473-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;;;414473;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-16 10:00:00";tradicional;2187191625
416470-adquisicion-pin-porta-tarjetero-municipalidad-encarnacion-1;;;;;416470;"Adquisición de Pin y Porta Tarjetero para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;20000000
416546-servicio-poda-arboles-retiro-ramas-1;416546-servicio-poda-arboles-retiro-ramas-1;416546-servicio-poda-arboles-retiro-ramas-1;;;416546;"Servicio de Poda de Arboles con Retiro de Ramas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-04 10:00:00";tradicional;165000000
414205-elaboracion-proyecto-inversion-150-cuadras-empedrados-1;414205-elaboracion-proyecto-inversion-150-cuadras-empedrados-1;414205-elaboracion-proyecto-inversion-150-cuadras-empedrados-1;;;414205;"Elaboración de proyecto de inversión para 150 cuadras de empedrados";municipalidad-encarnacion;140;"Municipalidad de Encarnación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-04 10:00:00";tradicional;84897100
415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;415227-reparacion-cancha-basquet-sector-costanera-padre-bolik-pacu-cua-parte-electrica-sect-1;;;415227;"Reparacion de Cancha de Basquet en Sector Costanera (Padre Bolik y Pacu Cua) y Parte Electrica Sector Costanera San Jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-05 09:00:00";tradicional;170000000
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-1;415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;;;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-24 09:00:00";tradicional;1532173249
417042-reparacion-sistema-prevencion-incendio-reacondicionamiento-tablero-bomba-pozo-artesi-1;417042-reparacion-sistema-prevencion-incendio-reacondicionamiento-tablero-bomba-pozo-artesi-1;417042-reparacion-sistema-prevencion-incendio-reacondicionamiento-tablero-bomba-pozo-artesi-1;;;417042;"Reparación del Sistema de Prevención Contra Incendio y Reacondicionamiento del Tablero de Bomba del Pozo Artesiano en el Relleno Sanitario";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-13 10:00:00";tradicional;32370000
417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;;;417048;"Acondicionamiento de los Centros de Participación Vecinal de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-16 10:00:00";tradicional;40000000
417049-reparacion-sanitarios-feria-municipal-ciudad-encarnacion-1;;;;;417049;"Reparación de Sanitarios en la Feria Municipal de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;150000000
417050-reparacion-sanitarios-circuito-comercial-ciudad-encarnacion-1;;;;;417050;"Reparación de sanitarios en el circuito comercial de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;196178000
417054-servicio-monitoreo-sistema-gps-parque-automotor-municipalidad-encarnacion-1;417054-servicio-monitoreo-sistema-gps-parque-automotor-municipalidad-encarnacion-1;417054-servicio-monitoreo-sistema-gps-parque-automotor-municipalidad-encarnacion-1;;;417054;"Servicio de monitoreo con sistema GPS para el parque automotor de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 10:00:00";tradicional;45000000
417181-adquisicion-mobiliarios-centros-vivos-municipalidad-encarnacion-1;417181-adquisicion-mobiliarios-centros-vivos-municipalidad-encarnacion-1;417181-adquisicion-mobiliarios-centros-vivos-municipalidad-encarnacion-1;;;417181;"Adquisición de Mobiliarios para los Centros Vivos de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-26 09:00:00";tradicional;49000000
417605-equipamiento-urbano-construir-accesos-ciudad-encarnacion-1;;;;;417605;"Equipamiento Urbano a Construir en los Accesos a la Ciudad de Encarnación. -";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;85000000
417904-adquisicion-mobiliarios-gerencia-playa-san-jose-1;417904-adquisicion-mobiliarios-gerencia-playa-san-jose-1;417904-adquisicion-mobiliarios-gerencia-playa-san-jose-1;;;417904;"Adquisición de Mobiliarios para la Gerencia de Playa San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 08:00:00";tradicional;9300000
