planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303049-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;303049-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;303049-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;;;303049;"ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ENCARNACION A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-06-03 10:00:00";tradicional;1156146000
303165-locacion-inmueble-oficinas-codeni-codemu-1;;;;;303165;"Locacion de Inmueble Para las Oficinas de la CODENI-CODEMU";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-02-29;;tradicional;35000000
303167-locacion-inmueble-oficinas-pertenecientes-direccion-seguridad-transito-1;;;;;303167;"Locacion de Inmueble Para Oficinas Pertenecientes a la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-02-29;;tradicional;50000000
303169-locacion-inmueble-uso-deposito-vehiculos-infraccion-direccion-seguridad-transito-1;;;;;303169;"Locacion de Inmueble Para Uso de Deposito de Vehiculos en Infraccion - Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-02-29;;tradicional;20000000
303170-alquiler-local-funcionamiento-centro-vida-sana-1;;;;;303170;"Alquiler de Local para Funcionamiento del Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-02-29;;tradicional;60000000
303172-alquiler-grua-1;303172-alquiler-grua-1;303172-alquiler-grua-1;;;303172;"Alquiler de Grua ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-22 10:00:00";tradicional;55000000
303150-adquisicion-utiles-oficina-productos-papel-carton-1;303150-adquisicion-utiles-oficina-productos-papel-carton-1;303150-adquisicion-utiles-oficina-productos-papel-carton-1;;;303150;"Adquisicion de Utiles de Oficina, Productos de Papel y Carton";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 10:00:00";tradicional;139993660
303155-adquisicion-tintas-toner-otros-insumos-informaticos-1;303155-adquisicion-tintas-toner-otros-insumos-informaticos-1;303155-adquisicion-tintas-toner-otros-insumos-informaticos-1;;;303155;"Adquisicion de Tintas, Toner y Otros Insumos Informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-09-30 10:00:00";tradicional;130536395
309472-construccion-empedrados-cordon-cuneta-1;;;;;309472;"Construccion de Empedrados Con Cordon Cuneta";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;1200000000
309479-construccion-pavimentos-cordon-cuneta-1;;;;;309479;"Construccion de Pavimentos Con Cordon Cuneta";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;1000000000
309481-construccion-desague-pluvial-cloacal-1;;;;;309481;"Construccion de Desague Pluvial y Cloacal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;200000000
311997-reparacion-sanitario-esc-bas-n-1-126-gral-higinio-morinigo-1;;;;;311997;"Reparacion de sanitario en la Esc. Bas. N° 1.126 ""Gral. Higinio Morinigo""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;15000000
312042-construccion-cocina-comedor-centro-formacion-integral-personas-ciegas-baja-vision-1;;;;;312042;"Construccion de cocina comedor en el Centro de Formacion Integral para personas Ciegas y Baja Vision";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;161815307
312044-reposicion-tejas-machimbre-esc-bas-2438-san-carlos-1;;;;;312044;"Reposicion de tejas sobre machimbre en la Esc. Bas. 2438 San Carlos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;74397240
312046-construccion-tres-aulas-sanitario-esc-bas-n-818-mcal-francisco-s-lopez-1;;;;;312046;"Construccion de tres aulas con un sanitario en la Esc. Bas. N° 818 Mcal. Francisco S. Lopez";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;238789429
312054-construccion-sanitarios-centro-regional-educacion-escuela-clementina-irrazabal-1;;;;;312054;"Construccion de Sanitarios en Centro Regional de Educacion / Escuela Clementina Irrazabal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;140335528
302914-adquisicion-combustibles-lubricantes-1;;;;;302914;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-05-31;;tradicional;3065536540
303111-alquileres-toldos-mesas-sillas-otros-1;;;;;303111;"Alquileres de Toldos, Mesas, Sillas y Otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;110000000
303117-materiales-construccion-1;303117-materiales-construccion-1;303117-materiales-construccion-1;;;303117;"Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-25 10:00:00";tradicional;282751990
303137-adquisicion-bolsas-recoleccion-basuras-1;303137-adquisicion-bolsas-recoleccion-basuras-1;303137-adquisicion-bolsas-recoleccion-basuras-1;;;303137;"Adquisicion de Bolsas para Recoleccion de Basuras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-05 10:00:00";tradicional;135963450
303153-productos-e-impresiones-artes-graficas-1;303153-productos-e-impresiones-artes-graficas-1;;;;303153;"Productos e Impresiones de Artes Graficas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;"2016-09-26 10:00:00";tradicional;245000000
303158-adquisicion-elementos-limpieza-papel-higienico-1;303158-adquisicion-elementos-limpieza-papel-higienico-1;303158-adquisicion-elementos-limpieza-papel-higienico-1;;;303158;"Adquisicion de Elementos de Limpieza y Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-16 10:00:00";tradicional;195420960
303163-prendas-vestir-calzados-uso-institucional-1;303163-prendas-vestir-calzados-uso-institucional-1;;;;303163;"Prendas de Vestir y Calzados para uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-07-18 10:00:00";tradicional;90000000
309487-construccion-auditorio-cdum-centro-desarrollo-urbano-municipal-1;;;;;309487;"Construccion de Auditorio en el CDUM (Centro de Desarrollo Urbano Municipal) ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
309492-construccion-pavimentos-distintas-zonas-ciudad-encarnacion-1;;;;;309492;"Construccion de Pavimentos En Distintas Zonas de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;400000000
309507-construccion-remodelacion-equipamientos-diversas-plazas-ciudad-encarnacion-1;;;;;309507;"Construccion, Remodelacion y Equipamientos en Diversas Plazas de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;300000000
312185-construccion-vivero-e-invernadero-proyecto-conacyf-1;312185-construccion-vivero-e-invernadero-proyecto-conacyf-1;;;;312185;"Construccion De Un Vivero e Invernadero - Proyecto CONACYF";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-05-31;"2016-04-27 10:00:00";tradicional;35000000
313379-contratacion-consultoria-fisica-o-juridica-auditoria-externa-municipalidad-encarnaci-1;313379-contratacion-consultoria-fisica-o-juridica-auditoria-externa-municipalidad-encarnaci-1;313379-contratacion-consultoria-fisica-o-juridica-auditoria-externa-municipalidad-encarnaci-1;;;313379;"Contratacion de Una Consultoria Fisica o Juridica Para la Auditoria Externa Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-04 10:00:00";tradicional;266000000
313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-3,313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;;;313804;"Adquisicion de GPS, Ph Metros y Sellador de Polietileno - CONACYT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-23 10:00:00";tradicional;16320000
313807-adquisicion-abonos-fertilizantes-conacyt-1;313807-adquisicion-abonos-fertilizantes-conacyt-1;313807-adquisicion-abonos-fertilizantes-conacyt-1;;;313807;"Adquisicion de Abonos y Fertilizantes - CONACYT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-18 10:00:00";tradicional;6818182
313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;313864-adquisicion-plantas-madres-esquejes-semillas-conacyt-1;;;313864;"Adquisicion de Plantas Madres, Esquejes y Semillas - CONACYT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-18 10:00:00";tradicional;9090909
313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;313938-adquisicion-bolsas-plasticas-carpas-negras-media-sombra-tubete-porta-tubete-bandejas-1;;;313938;"Adquisicion de Bolsas Plasticas, Carpas Negras, Media Sombra, Tubete, Porta Tubete, Bandejas de Germinacion y Macetas - CONACYT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-18 10:00:00";tradicional;10545455
313939-adquisicion-muebles-enseres-equipos-computacion-conacyt-1;313939-adquisicion-muebles-enseres-equipos-computacion-conacyt-1;313939-adquisicion-muebles-enseres-equipos-computacion-conacyt-1;;;313939;"Adquisicion de Muebles, Enseres y Equipos de Computacion - CONACYT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-15 10:00:00";tradicional;7900000
303032-adquisicion-camaras-cubiertas-1;303032-adquisicion-camaras-cubiertas-1;303032-adquisicion-camaras-cubiertas-1;;;303032;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-07 10:00:00";tradicional;428750000
303057-provision-servicios-gastronomicos-1;303057-provision-servicios-gastronomicos-1;303057-provision-servicios-gastronomicos-1;;;303057;"Provision de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-17 10:00:00";tradicional;115000000
303062-productos-alimenticios-diversas-areas-poyectos-municipalidad-encarnacion-1;303062-productos-alimenticios-diversas-areas-poyectos-municipalidad-encarnacion-1;303062-productos-alimenticios-diversas-areas-poyectos-municipalidad-encarnacion-1;;;303062;"PRODUCTOS ALIMENTICIOS PARA LAS DIVERSAS AREAS Y POYECTOS DE LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-05-05 10:00:00";tradicional;363731420
303135-comidas-terminadas-personal-guardia-direccion-transito-municipalidad-enncarnacion-1;303135-comidas-terminadas-personal-guardia-direccion-transito-municipalidad-enncarnacion-1;303135-comidas-terminadas-personal-guardia-direccion-transito-municipalidad-enncarnacion-1;;;303135;"Comidas Terminadas para el personal de Guardia de la Direccion de Transito de la Municipalidad de Enncarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-18 10:00:00";tradicional;115000000
304761-reparaciones-generales-reposicion-techo-escuela-basica-n-65-republica-argentina-repa-1;304761-reparaciones-generales-escuela-basica-n-65-republica-argentina-instalacion-electrica-1;304761-reparaciones-generales-escuela-basica-n-65-republica-argentina-instalacion-electrica-1;;;304761;"Reparaciones Generales Escuela Basica N° 65 ""Republica Argentina"" y Instalacion Electrica y Muro de Acceso Escuela Basica N° 643 Dolores Acuña de Garcia";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-29 10:00:00";tradicional;529551451
309496-construccion-muro-contencion-parque-salud-1;;;;;309496;"Construccion de Muro de Contencion en el Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;30000000
314128-adqusicion-semillas-hortaliza-granos-autoconsumo-proyecto-productivo-1;314128-adqusicion-semillas-hortaliza-granos-autoconsumo-proyecto-productivo-1;314128-adqusicion-semillas-hortaliza-granos-autoconsumo-proyecto-productivo-1;;;314128;"Adqusicion de Semillas de Hortaliza y Granos de Autoconsumo - Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 10:00:00";tradicional;54430000
314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;314132-sobres-papel-madera-envasado-semillas-hortaliza-granos-autoconsumo-proyecto-producti-1;;;314132;"Sobres de Papel Madera Para Envasado de Semillas de Hortaliza y Granos de Autoconsumo - Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-24 10:00:00";tradicional;10374000
314343-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;314343-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;314343-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-1;;;314343;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-09-06 10:00:00";tradicional;1007584004
314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;;;314497;"Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-09-02 10:00:00";tradicional;651941022
313638-adquisicion-equipos-oficina-computacion-1;313638-adquisicion-equipos-oficina-computacion-1;313638-adquisicion-equipos-oficina-computacion-1;;;313638;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-22 10:00:00";tradicional;87317000
314989-adquisicion-dos-camiones-tipo-compactador-15m-1;314989-adquisicion-dos-camiones-tipo-compactador-15m-1;314989-adquisicion-dos-camiones-tipo-compactador-15m-1;;;314989;"Adquisicion de Dos Camiones Tipo Compactador de 15m³";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-05 10:00:00";tradicional;1086400000
314990-adquisicion-excavadora-oruga-municipalidad-encarnacion-1;314990-adquisicion-excavadora-oruga-municipalidad-encarnacion-1;314990-adquisicion-excavadora-oruga-municipalidad-encarnacion-1;;;314990;"Adquisicion de Una Excavadora a Oruga Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-05 10:00:00";tradicional;1090000000
314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;314991-adquisicion-remolque-excavadora-municipalidad-encarnacion-1;;;314991;"Adquisicion de Un Remolque Para Excavadora Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-05 10:00:00";tradicional;119000000
314993-modificacion-dos-camiones-existentes-camiones-tumba-volquete-tareas-recoleccion-basu-1;314993-modificacion-dos-camiones-existentes-camiones-tumba-volquete-tareas-recoleccion-basu-1;314993-modificacion-dos-camiones-existentes-camiones-tumba-volquete-tareas-recoleccion-basu-1;;;314993;"Modificacion de Dos Camiones Existentes a Camiones Tumba (Volquete) Para Tareas de Recoleccion de Basura y Acarreo de Tierra";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 10:00:00";tradicional;140000000
315038-adquisicion-motocultor-proyecto-productivo-1;315038-adquisicion-motocultor-proyecto-productivo-1;;;;315038;"Adquisicion de Un Motocultor Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-09-07 10:00:00";tradicional;30000000
316514-adquisicion-muebles-enseres-uso-institucional-1;316514-adquisicion-muebles-enseres-uso-institucional-1;316514-adquisicion-muebles-enseres-uso-institucional-1;;;316514;"Adquisicion de Muebles y Enseres Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-31 10:00:00";tradicional;16000000
316515-adquisicion-tres-motocicletas-1;316515-adquisicion-tres-motocicletas-1;316515-adquisicion-tres-motocicletas-1;;;316515;"Adquisicion de tres motocicletas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-25 10:00:00";tradicional;82555200
316522-almuerzo-escolar-2-dos-distintas-instituciones-educativas-distrito-encarnacion-trave-1;316522-almuerzo-escolar-2-dos-distintas-instituciones-educativas-distrito-encarnacion-trave-1;316522-almuerzo-escolar-2-dos-distintas-instituciones-educativas-distrito-encarnacion-trave-1;;;316522;"Almuerzo Escolar 2 (dos) Para Distintas Instituciones Educativas del Distrito de Encarnacion A Traves de Fondos del FONACIDE - Sistema de Elaboracion en las Instituciones Educativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-13 10:00:00";tradicional;1402371000
316517-adquisicion-maquina-autopropulsada-vibro-compactadora-rodillo-liso-kit-pata-cabra-1;316517-adquisicion-maquina-autopropulsada-vibro-compactadora-rodillo-liso-kit-pata-cabra-1;316517-adquisicion-maquina-autopropulsada-vibro-compactadora-rodillo-liso-kit-pata-cabra-1;;;316517;"Adquisicion de una Maquina autopropulsada vibro compactadora con rodillo liso - Kit pata de cabra";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-29 10:00:00";tradicional;529600000
317286-construccion-pavimento-tipo-empedrado-corodon-cuneta-canalizaciones-1;317286-construccion-pavimento-tipo-empedrado-corodon-cuneta-canalizaciones-1;317286-construccion-pavimento-tipo-empedrado-corodon-cuneta-canalizaciones-1;;;317286;"Construccion de Pavimento tipo Empedrado con Corodon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-24 10:00:00";tradicional;608852831
317771-construccion-puesto-defensa-consumidor-1;317771-construccion-puesto-defensa-consumidor-1;317771-construccion-puesto-defensa-consumidor-1;;;317771;"Construccion del Puesto de Defensa al Consumidor";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-22 09:00:00";tradicional;99000000
317773-adquisicion-aparatos-parques-infantiles-gimnasios-hospital-pediatrico-municipal-1;;;;;317773;"Adquisicion de Aparatos Para Parques Infantiles y Gimnasios en el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;40000000
317788-remodelacion-oficina-departamento-planificacion-municipalidad-encarnacion-1;;;;;317788;"Remodelacion de la Oficina del Departamento de Planificacion de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;15000000
318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;318097-adquisicion-acondicionadores-aire-municipalidad-encarnacion-1;;;318097;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 10:00:00";tradicional;66300000
318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;318101-adquisicion-relojes-biometricos-control-acceso-asistencia-1;;;318101;"ADQUISICION DE RELOJES BIOMETRICOS PARA CONTROL DE ACCESO Y ASISTENCIA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 10:00:00";tradicional;59850000
