planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228360-mantenimiento-reparacion-vehiculos-maquinarias;228360-mantenimiento-reparacion-vehiculos-maquinarias;228360-mantenimiento-reparacion-vehiculos-maquinarias;;;228360;"Mantenimiento y Reparacion de Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-05-09 10:00:00";tradicional;2500000000
228890-alquiler-grua;228890-alquiler-grua;228890-alquiler-grua;;;228890;"Alquiler de Grua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 10:00:00";tradicional;25300000
229311-productos-e-instrumentales-quimicos-medicinales-uso-hospital-pediatrico-mu;;;;;229311;"Productos e Instrumentales Quimicos y Medicinales Para Uso En El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;440000000
228884-locacion-inmueble-oficina-guardia-direccion-seguridad-transito;228884-locacion-inmueble-oficina-guardia-direccion-seguridad-transito;228884-locacion-inmueble-oficina-guardia-direccion-seguridad-transito;;;228884;"Locacion de Inmueble para la Oficina de Guardia de la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-17 10:00:00";tradicional;50000000
228887-locacion-inmueble-centro-color-esperanza-n-1;;;;;228887;"Locacion de inmueble para Centro Color Esperanza Nº 1";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-02-29;;tradicional;48000000
228889-locacion-inmueble-deposito-ser-utilizado-direccion-seguridad-transito;;;;;228889;"Locacion de Inmueble para Deposito a ser utilizado por la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-02-29;;tradicional;72000000
228891-alquiler-camioneta-ser-utilizada-direccion-obras;;;;;228891;"Alquiler de una camioneta a ser utilizada en la Direccion de Obras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;30000000
228892-locacion-inmueble-local-centro-vida-sana;;;;;228892;"Locacion de Inmueble para local Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-02-29;;tradicional;66000000
228895-locacion-inmueble-funcionamiento-codeni-codemu;228895-locacion-inmueble-funcionamiento-codeni-codemu;228895-locacion-inmueble-funcionamiento-codeni-codemu;;;228895;"Locacion de Inmueble para Funcionamiento de Codeni - Codemu";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-15 10:00:00";tradicional;30000000
228952-contratacion-primas-seguros-vehiculos-maquinarias;228952-contratacion-primas-seguros-vehiculos-maquinarias;228952-contratacion-primas-seguros-vehiculos-maquinarias;;;228952;"Contratacion de Primas y seguros para Vehiculos y maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-10 10:00:00";tradicional;70216000
228957-contratacion-seguros-edificios-equipos-electronicos;228957-contratacion-seguros-edificios-equipos-electronicos;228957-contratacion-seguros-edificios-equipos-electronicos;;;228957;"Contratacion de Seguros para Edificios y Equipos electronicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 10:00:00";tradicional;11563500
228958-contratacion-seguros-valores-caja-transito;;;;;228958;"Contratacion de seguros para valores en caja y en transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
228960-contratacion-seguro-expo-itapua;;;;;228960;"Contratacion de Seguro para Expo Itapua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
231841-adquisicion-asada-rotativa-super-pesada;231841-adquisicion-asada-rotativa-super-pesada;231841-adquisicion-asada-rotativa-super-pesada;;;231841;"Adquisicion de Asada Rotativa Super Pesada";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 08:30:00";tradicional;65000000
228896-alquiler-equipo-sonido;228896-alquiler-equipo-sonido;228896-alquiler-equipo-sonido;;;228896;"Alquiler Equipo de Sonido";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-23 10:00:00";tradicional;179000000
228948-alquiler-equipo-sonido-expo-itapua;;;;;228948;"Alquiler de Equipo de sonido para Expo Itapua ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;65000000
232813-adq-semillas-autoconsumo-hortalizas;232813-adq-granos-autoconsumo-semillas-hortalizas;232813-adq-granos-autoconsumo-semillas-hortalizas;;;232813;"Adq. de Granos de Autoconsumo y Semillas de Hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-07 10:00:00";tradicional;76960000
228348-adq-combustibles-lubricantes;228348-adq-combustibles-lubricantes;228348-adq-combustibles-lubricantes;;;228348;"Adq. de Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-03-09 09:30:00";tradicional;3245223000
228963-confeccion-colocacion-carteles-baner-pasacalles;228963-confeccion-colocacion-carteles-baner-pasacalles;228963-confeccion-colocacion-carteles-baner-pasacalles;;;228963;"Confeccion y colocacion de Carteles, baner y pasacalles";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-26 10:00:00";tradicional;190000000
228965-adquisicion-materiales-construccion;228965-adquisicion-materiales-construccion;228965-adquisicion-materiales-construccion;;;228965;"Adquisicion de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-03-15 10:00:00";tradicional;519650000
228970-adquisicion-materiales-ferreteria;228970-adquisicion-materiales-ferreteria;;;;228970;"Adquisicion de Materiales de Ferreteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-08-10 10:00:00";tradicional;510000000
229114-productos-alimenticios-centro-vida-sana;229114-productos-alimenticios-centro-vida-sana;229114-productos-alimenticios-centro-vida-sana;;;229114;"Productos alimenticios para Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-21 10:00:00";tradicional;203276250
229186-productos-alimenticios-hospital-pediatrico-municipal;229186-productos-alimenticios-hospital-pediatrico-municipal;229186-productos-alimenticios-hospital-pediatrico-municipal;;;229186;"Productos alimenticios para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;149167550
229197-productotos-alimenticios-centro-integral-carita-feliz;229197-productos-alimenticios-centro-integral-carita-feliz;229197-productos-alimenticios-centro-integral-carita-feliz;;;229197;"Productos alimenticios para Centro Integral Carita Feliz";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-08 10:00:00";tradicional;169696250
229211-comidas-terminadas-personal-guardia-direccion-seguridad-transito;229211-comidas-terminadas-personal-guardia-direccion-seguridad-transito;229211-comidas-terminadas-personal-guardia-direccion-seguridad-transito;;;229211;"Comidas terminadas para personal de guardia de la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-30 10:00:00";tradicional;114800000
229329-servicos-gastronomicos-par-fechas-conmemorativas;229329-servicos-gastronomicos-par-fechas-conmemorativas;229329-servicos-gastronomicos-par-fechas-conmemorativas;;;229329;"Servicos Gastronomicos Par Fechas Conmemorativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;130000000
228363-adquisicion-cubiertas-camaras-aire;228363-adquisicion-cubiertas-camaras-aire;228363-adquisicion-cubiertas-camaras-aire;;;228363;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-13 10:00:00";tradicional;599220000
228366-adq-bolsas-basura;228366-adq-bolsas-basura;228366-adq-bolsas-basura;;;228366;"Adq. de Bolsas de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-03-15 09:00:00";tradicional;197635000
228367-adq-elementos-limpieza;228367-adq-elementos-limpieza;228367-adq-elementos-limpieza;;;228367;"Adq. de Elementos de Limpieza";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-03-19 10:00:00";tradicional;209540700
228405-adq-materiales-electricos;228405-adq-materiales-electricos;228405-adq-materiales-electricos;;;228405;"Adq. de Materiales Electricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-23 10:00:00";tradicional;313714000
228562-adq-insumos-tintas-toner;228562-adq-insumos-tintas-toner;228562-adq-insumos-tintas-toner;;;228562;"Adq. de Insumos, Tintas y Toner";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-02 10:00:00";tradicional;293396000
228595-adq-utiles-oficina;228595-adq-utiles-oficina;228595-adq-utiles-oficina;;;228595;"Adq. de Utiles de Oficina";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-09 10:00:00";tradicional;174298525
228702-productos-e-impresion-artes-graficos;228702-productos-e-impresion-artes-graficos,228702-productos-e-impresion-artes-graficos-1;228702-productos-e-impresion-artes-graficos;;;228702;"Productos e Impresion de Artes Graficos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-23 10:00:00";tradicional;263102500
228731-productos-papel-carton;228731-productos-papel-carton,228731-productos-papel-carton-1;228731-productos-papel-carton;;;228731;"Productos de Papel y Carton";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-10 07:30:00";tradicional;86718850
228747-papel-higienico;228747-papel-higienico;228747-papel-higienico;;;228747;"Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-03-05 10:00:00";tradicional;177450000
228753-adq-prendas-vestir-calzados;228753-adq-prendas-vestir-calzados;228753-adq-prendas-vestir-calzados;;;228753;"Adq. de Prendas de Vestir y Calzados";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-17 10:00:00";tradicional;253400000
228885-adq-prendas-vestir-calzados-ninos-color-esperanza;;;;;228885;"Adq. de Prendas de Vestir y Calzados Para Niños - Color Esperanza";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
229070-adq-prendas-vestir-calzados-centro-vivo;;;;;229070;"Adq. de Prendas de Vestir y Calzados Para Centro Vivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
229072-adq-banderas-telas-manteles-sabanas-otras-confecciones-textiles;;;;;229072;"Adq. de Banderas, Telas, Manteles, Sabanas y Otras Confecciones Textiles";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;73000000
229215-adquisicion-plantas-ornamentales-uso-calles-plazas-publicas;;;;;229215;"Adquisicion de Plantas Ornamentales para uso en calles y plazas pùblicas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;140000000
229474-ofrendas-florales-bandas;229474-ofrendas-florales-bandas;229474-ofrendas-florales-bandas;;;229474;"Ofrendas Florales y Bandas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-23 10:00:00";tradicional;118650000
229675-adq-pinceles-brochas-rodillos-lijas;229675-adq-pinceles-brochas-rodillos-lijas;;;;229675;"Adq. Pinceles, Brochas, Rodillos y Lijas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-04-23 10:00:00";tradicional;45000000
240902-adquisicion-muebles-enseres;240902-adquisicion-muebles-enseres;240902-adquisicion-muebles-enseres;;;240902;"Adquisicion de Muebles y Enseres";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 10:00:00";tradicional;79837464
240905-adquisicion-equipos-computacion;240905-adquisicion-equipos-computacion;240905-adquisicion-equipos-computacion;;;240905;"Adquisicion de Equipos de Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-14 10:00:00";tradicional;49829000
241321-adq-semillas-flores-proy-productivo;241321-adq-semillas-flores-proy-productivo;241321-adq-semillas-flores-proy-productivo;;;241321;"Adq. de Semillas de Flores - Proy. Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 10:00:00";tradicional;23782850
241322-adq-plantines-citricos;241322-adq-plantines-citricos;241322-adq-plantines-citricos;;;241322;"Adq. de Plantines de Citricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 10:00:00";tradicional;55000000
229071-adq-prendas-vestir-calzados-centro-vida-sana;229071-adq-prendas-vestir-calzados-centro-vida-sana;229071-adq-prendas-vestir-calzados-centro-vida-sana;;;229071;"Adq. de Prendas de Vestir y Calzados Para El Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-23 10:00:00";tradicional;18830000
229169-adq-tintas-pinturas-colorantes;229169-adq-tintas-pinturas-colorantes;229169-adq-tintas-pinturas-colorantes;;;229169;"Adq. de Tintas, Pinturas, colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-04-16 08:30:00";tradicional;331673000
229174-productos-alimenticios-centro-color-esperanza-1-2;229174-productos-alimenticios-centro-color-esperanza-1-2;229174-productos-alimenticios-centro-color-esperanza-1-2;;;229174;"Productos alimenticios para Centro Color Esperanza 1 y 2";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-13 10:00:00";tradicional;193479550
229208-recarga-balon-oxigeno-hospaital-pediatrico-municipal;;;;;229208;"Recarga de Balon de Oxigeno Para El Hospaital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;60000000
229323-recarga-extintores-incendio;;;;;229323;"Recarga de Extintores de Incendio";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;15000000
229595-adq-muebles-enseres-ser-utilizados-oficna-proyectos-productivos;229595-adq-muebles-enseres-ser-utilizados-oficna-proyectos-productivos;229595-adq-muebles-enseres-ser-utilizados-oficna-proyectos-productivos;;;229595;"Adq. de Muebles y Enseres a ser Utilizados en la Oficna de Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-25 10:00:00";tradicional;12910000
229605-adq-plantines-mburucuya-citricos-ka-a-he-e-semillas-hortalizas-granos-auto;;;;;229605;"Adq. de Plantines de Mburucuya, citricos, Ka´a He´e y semillas de Hortalizas y Granos de Autoconsumo para Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;300000000
240898-adquisicion-equipos-educativos-recreacionales;;;;;240898;"Adquisicion de Equipos Educativos y Recreacionales ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30000000
240900-adquisicion-equipos-comunicacion-junta-municipal;;;;;240900;"Adquisicion de Equipos de Comunicacion Para la Junta Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
241295-construccion-reparacion-empedrado-ene-l-barrio-san-pedro;241295-construccion-reparacion-empedrado-ene-l-barrio-san-pedro;241295-construccion-reparacion-empedrado-ene-l-barrio-san-pedro;;;241295;"Construccion y Reparacion de Empedrado ene l barrio San Pedro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-28 10:00:00";tradicional;90604950
242093-mantenimiento-repracion-vias-comunicacion-ripio;;;;;242093;"Mantenimiento y Repracion de Vias de Comunicacion - Ripio";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;100000000
242148-adq-herramientas-menores-poyecto-productivo;242148-adq-herramientas-menores-poyecto-productivo;242148-adq-herramientas-menores-poyecto-productivo;;;242148;"Adq. de Herramientas Menores - Poyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 10:00:00";tradicional;14827500
242149-adq-articulos-plastico-proyecto-produtivo;242149-adq-articulos-plastico-proyecto-produtivo;242149-adq-articulos-plastico-proyecto-produtivo;;;242149;"Adq. de Articulos de Plastico - Proyecto Produtivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-05 10:00:00";tradicional;19595200
242150-adq-forrajeras-desmalezadora-proyecto-productivo;242150-adq-forrajeras-desmalezadora-proyecto-productivo;242150-adq-forrajeras-desmalezadora-proyecto-productivo;;;242150;"Adq. de Forrajeras y desmalezadora - Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-05 10:00:00";tradicional;13450000
228602-adq-materiales-electricos-semaforo;;;;;228602;"Adq. de Materiales Electricos para Semaforo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;40000000
229326-adq-medicamentos-centro-vida-sana;;;;;229326;"Adq. de Medicamentos Para El Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;20000000
229497-servicios-gastronomicos-personal-q-trabaja-expo-itapua-2012;;;;;229497;"Servicios Gastronomicos Para El Personal q Trabaja en la Expo Itapua 2012";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;30000000
229583-adq-aparatos-parques-infantiles-gimnasio-par-parque-salud;;;;;229583;"Adq. de Aparatos para Parques Infantiles y Gimnasio Par El Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;71500000
229592-adq-otros-bienes-consumo-construccion-caminero-muro-estacionamiento-salon;;;;;229592;"Adq. de Otros Bienes de Consumo Para Construccion de Caminero, Muro para Estacionamiento y Salon Para Gimnasio en el Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;200000000
229596-adq-desmalezadoras-forrajeras-secador-solar-proy-productivo;;;;;229596;"Adq. de Desmalezadoras, Forrajeras y Secador Solar - Proy. Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
242283-adq-central-telefonica-aparatos-telefonicos-junta-municipal;;;;;242283;"Adq. de Central Telefonica y Aparatos Telefonicos para la Junta Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;10000000
242285-adq-proyectores-pantallas-pizarrones-otros-bienes;242285-adq-proyectores-pantallas-pizarrones-otros-bienes;242285-adq-proyectores-pantallas-pizarrones-otros-bienes;;;242285;"Adq. de Proyectores, Pantallas, Pizarrones y Otros Bienes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-24 10:00:00";tradicional;16320000
242720-adquisicion-aparatos-e-instrumentos-general;242720-adquisicion-aparatos-e-instrumentos-general;242720-adquisicion-aparatos-e-instrumentos-general;;;242720;"Adquisicion de aparatos e instrumentos en General";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 10:00:00";tradicional;15000000
