planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388668-adquisicion-repuestos-menores-lubricante-especial-desmalezadora-ad-referendum-1;388668-adquisicion-repuestos-menores-lubricante-especial-desmalezadora-ad-referendum-1;388668-adquisicion-repuestos-menores-lubricante-especial-desmalezadora-ad-referendum-1;;;388668;"Adquisición de Repuestos Menores y Lubricante especial para desmalezadora - AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-18 09:00:00";tradicional;100000000
388938-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;388938-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;388938-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;;;388938;"Adquisicion de Productos Alimenticios Para Diversas Areas y Proyectos de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-09 08:00:00";tradicional;415000000
388948-adquisicion-materiales-electricos-1;388948-adquisicion-materiales-electricos-1;388948-adquisicion-materiales-electricos-1;;;388948;"Adquisición de Materiales Eléctricos ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-06-03 09:00:00";tradicional;50000000
387396-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;387396-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;387396-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;;;387396;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-10 09:00:00";tradicional;168000000
387402-adquisicion-impresoras-1;387402-adquisicion-impresoras-1;387402-adquisicion-impresoras-1;;;387402;"Adquisición de impresoras ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 09:00:00";tradicional;52131750
388943-adquisicion-banderas-1;388943-adquisicion-banderas-1;388943-adquisicion-banderas-1;;;388943;"Adquisición de Banderas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-09 09:00:00";tradicional;50000000
388944-adquisicion-productos-artes-graficas-municipalidad-encarnacion-1;388944-adquisicion-productos-artes-graficas-municipalidad-encarnacion-1;388944-adquisicion-productos-artes-graficas-municipalidad-encarnacion-1;;;388944;"Adquisición de productos de artes gráficas para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-15 08:00:00";tradicional;150000000
388952-adquisicion-bolsas-basura-1;388952-adquisicion-bolsas-basura-3,388952-adquisicion-bolsas-basura-1;388952-adquisicion-bolsas-basura-1;;;388952;"Adquisición de Bolsas de basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-08-09 10:00:00";tradicional;150000000
388954-adquisicion-pintura-tintas-colorantes-municipalidad-encarnacion-1;388954-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;388954-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;;;388954;"Adquisición de Pinturas, tintas y colorantes para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-22 10:00:00";tradicional;150000000
389343-control-monitoreo-sistema-rastreo-satelital-control-combustible-1;389343-control-monitoreo-sistema-rastreo-satelital-control-combustible-1;389343-control-monitoreo-sistema-rastreo-satelital-control-combustible-1;;;389343;"Control del monitoreo del sistema rastreo satelital y control de combustible";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-11 10:00:00";tradicional;74140000
389681-mantenimiento-reparacion-maquinarias-linea-caterpillar-1;389681-mantenimiento-reparacion-maquinarias-linea-caterpillar-1;389681-mantenimiento-reparacion-maquinarias-linea-caterpillar-1;;;389681;"Mantenimiento y Reparacion de Maquinarias (Linea Caterpillar) ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-15 08:00:00";tradicional;168000000
389958-servicios-gastronomicos-municipalidad-encarnacion-1;389958-servicios-gastronomicos-municipalidad-encarnacion-1;389958-servicios-gastronomicos-municipalidad-encarnacion-1;;;389958;"Servicios gastronómicos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-16 09:00:00";tradicional;50000000
390212-servicio-publicidad-marco-campana-encarnacion-esta-preparada-te-cuida-te-espera-1;390212-servicio-publicidad-marco-campana-encarnacion-esta-preparada-te-cuida-te-espera-1;;;;390212;"SERVICIO DE PUBLICIDAD EN EL MARCO DE LA CAMPAÑA ENCARNACIÓN ESTÁ PREPARADA, TE CUIDA Y TE ESPERA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-02-18 09:00:00";tradicional;100000000
386982-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;386982-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;;386982;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del Fonacide ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2021-05-24 09:00:00";tradicional;2700000000
388940-provision-comidas-terminadas-personal-transito-muncipalidad-encarnacion-1;388940-provision-comidas-terminadas-personal-transito-muncipalidad-encarnacion-1;;;;388940;"Provisión de comidas terminadas para el personal de tránsito de la Muncipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-03-02 10:00:00";tradicional;80000000
388945-adquisicion-banner-carteleria-1;388945-adquisicion-banner-carteleria-1;388945-adquisicion-banner-carteleria-1;;;388945;"Adquisición de Banner y Cartelería";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-16 10:00:00";tradicional;100000000
388947-adquisicion-utiles-oficina-carton-papeleria-1;388947-adquisicion-utiles-oficina-carton-papeleria-1;388947-adquisicion-utiles-oficina-carton-papeleria-1;;;388947;"Adquisición de Útiles de oficina, cartón y papelería";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 09:00:00";tradicional;140000000
388955-adquisicion-materiales-ferreteria-municipalidad-encarnacion-1;388955-adquisicion-materiales-ferreteria-municipalidad-encarnacion-1;388955-adquisicion-materiales-ferreteria-municipalidad-encarnacion-1;;;388955;"Adquisición de Materiales de ferretería para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-08 08:00:00";tradicional;135000000
388956-adquisicion-cubiertas-camaras-aire-1;388956-adquisicion-cubiertas-camaras-aire-1;388956-adquisicion-cubiertas-camaras-aire-1;;;388956;"Adquisición de Cubiertas y cámaras de aire";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-26 10:00:00";tradicional;400000000
392590-adquisicion-sistema-riego-1;392590-adquisicion-sistema-riego-1;392590-adquisicion-sistema-riego-1;;;392590;"Adquisición de Sistema de Riego";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 10:00:00";tradicional;14840000
395021-construcciones-generales-pisos-pintura-reparaciones-sanitarios-sexado-electricidad-1;;;;;395021;"Construcciones Generales, Pisos, Pintura, Reparaciones De Sanitarios Sexado, Electricidad y Otros en la Escuela Básica N° 509 Domingo Robledo Del Barrio Santo Domingo a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;165000000
395418-bolsas-plasticas-proyecto-rsu-residuos-solidos-urbanos-1;395418-bolsas-plasticas-proyecto-rsu-residuos-solidos-urbanos-1;395418-bolsas-plasticas-proyecto-rsu-residuos-solidos-urbanos-1;;;395418;"Bolsas Plásticas para el Proyecto de RSU (Residuos Sólidos Urbanos) ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-10 09:00:00";tradicional;5498940
388946-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;388946-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;388946-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;;;388946;"Adquisición de Elementos de limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-09 10:00:00";tradicional;67300000
388949-adquisicion-materiales-construccion-1;388949-adquisicion-materiales-construccion-1;388949-adquisicion-materiales-construccion-1;;;388949;"Adquisición de Materiales de Construcción";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-20 11:00:00";tradicional;250000000
388957-almuerzo-escolar-diversas-instituciones-encarnacion-fonacide-1;388957-almuerzo-escolar-diversas-instituciones-encarnacion-fonacide-1;388957-almuerzo-escolar-diversas-instituciones-encarnacion-fonacide-1;;;388957;"Almuerzo Escolar para diversas instituciones de Encarnación - FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-30 08:00:00";tradicional;1470970050
388958-adquisicion-equipos-computacion-municipalidad-encarnacion-1;388958-adquisicion-equipos-informaticos-1;388958-adquisicion-equipos-informaticos-1;;;388958;"Adquisición de Equipos Informáticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-26 09:00:00";tradicional;99933096
391011-servicio-tecnico-especializado-seguridad-redes-informaticas-1;391011-servicio-tecnico-especializado-seguridad-redes-informaticas-1;391011-servicio-tecnico-especializado-seguridad-redes-informaticas-1;;;391011;"Servicio Tecnico Especializado en Seguridad de Redes Informaticas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 09:00:00";tradicional;23000000
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;;;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-17 08:00:00";tradicional;4916445568
392588-adquisicion-semillas-hortalizas-granos-autoconsumo-1;392588-adquisicion-semillas-hortalizas-granos-autoconsumo-1;392588-adquisicion-semillas-hortalizas-granos-autoconsumo-1;;;392588;"Adquisición de Semillas de hortalizas y Granos de Autoconsumo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 10:00:00";tradicional;49902000
394168-adquisicion-telefonos-ip-1;394168-adquisicion-telefonos-ip-1;;;;394168;"Adquisicion de Telefonos IP ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-06-07 10:00:00";tradicional;5000000
396063-adquisicion-sobres-semillas-1;396063-adquisicion-sobres-semillas-1;396063-adquisicion-sobres-semillas-1;;;396063;"Adquisición de sobres para semillas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-23 10:00:00";tradicional;9999625
397225-adquisicion-notebooks-municipalidad-encarnacion-1;397225-adquisicion-computadora-notebook-fotocopiadora-municipalidad-encarnacion-1;;;;397225;"Adquisición de computadora, notebook y fotocopiadora para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-06-28 09:00:00";tradicional;95000000
397493-reconstruccion-escalinata-barrio-san-pedro-1;397493-reconstruccion-escalinata-barrio-san-pedro-1;397493-reconstruccion-escalinata-barrio-san-pedro-1;;;397493;"RECONSTRUCCION DE ESCALINATA DEL BARRIO SAN PEDRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-27 09:00:00";tradicional;40163712
397495-banos-circuito-comercial-feria-municipal-1;397495-banos-circuito-comercial-feria-municipal-1;;;;397495;"BAÑOS EN EL CIRCUITO COMERCIAL Y FERIA MUNICIPAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-07-19 09:00:00";tradicional;150000000
396059-adquisicion-30-desmalezadoras-municipalidad-encarnacion-1;396059-adquisicion-30-desmalezadoras-municipalidad-encarnacion-1;396059-adquisicion-30-desmalezadoras-municipalidad-encarnacion-1;;;396059;"Adquisición de 30 Desmalezadoras Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-07 10:00:00";tradicional;93000000
397497-instalacion-senalizacion-vertical-1;397497-instalacion-senalizacion-vertical-1;397497-instalacion-senalizacion-vertical-1;;;397497;"Instalacion de Señalizacion Vertical";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-07 11:00:00";tradicional;113493750
397503-provision-colocacion-modulos-estacionamiento-motocicletas-1;397503-provision-colocacion-modulos-estacionamiento-motocicletas-1;397503-provision-colocacion-modulos-estacionamiento-motocicletas-1;;;397503;"PROVISIÓN Y COLOCACIÓN DE MODULOS DE ESTACIONAMIENTO PARA MOTOCICLETAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 09:00:00";tradicional;78060000
397508-manternimiento-readecuacion-terminal-omnibus-ciudad-encarnacion-1;397508-mantenimiento-readecuacion-terminal-omnibus-ciudad-encarnacion-1;;;;397508;"Mantenimiento y readecuación de la terminal de ómnibus de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-05-31 11:00:00";tradicional;168000000
397729-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;397729-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;;;;397729;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-07-16 09:00:00";tradicional;62700000
397778-almuerzo-escolar-3-tres-instituciones-educativas-distrito-encarnacion-traves-fondos-1;397778-almuerzo-escolar-3-tres-instituciones-educativas-distrito-encarnacion-traves-fondos-1;397778-almuerzo-escolar-3-tres-instituciones-educativas-distrito-encarnacion-traves-fondos-1;;;397778;"Almuerzo Escolar en 3 (tres) Instituciones Educativas del Distrito de Encarnacion a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-17 10:00:00";tradicional;199920000
397491-provision-e-instalacion-semaforo-1;397491-provision-e-instalacion-semaforo-1;;;;397491;"Provision e Instalacion de Semaforo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-17 09:00:00";tradicional;168000000
397500-reconstruccion-badenes-registros-varios-sectores-ciudad-encarnacion-1;397500-reconstruccion-badenes-registros-varios-sectores-ciudad-encarnacion-1;397500-reconstruccion-badenes-registros-varios-sectores-ciudad-encarnacion-1;;;397500;"Reconstrucción de Badenes y Registros en Varios Sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-05 11:00:00";tradicional;116449433
397506-adecuacion-zona-peatonal-circuito-comercial-1;397506-adecuacion-zona-peatonal-circuito-comercial-1;;;;397506;"ADECUACIÓN DE LA ZONA PEATONAL EN EL CIRCUITO COMERCIAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-21 11:00:00";tradicional;168000000
397509-mejoramiento-paseo-central-avda-moises-bertoni-av-padre-j-von-winkel-1;397509-mejoramiento-paseo-central-avda-moises-bertoni-av-padre-j-von-winkel-1;;;;397509;"Mejoramiento del Paseo Central de la Avda. Moises Bertoni y Av. Padre J. Von Winkel";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-21 10:00:00";tradicional;168000000
397514-adquisicion-camaras-circuito-cerrado-monitoreo-taller-municipall-1;397514-adquisicion-camaras-circuito-cerrado-monitoreo-taller-municipal-1;;;;397514;"Adquisición de Cámaras de Circuito Cerrado y Monitoreo para el Taller Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-07-16 10:00:00";tradicional;160000000
397523-provision-colocacion-luminarias-juegos-infantiles-plaza-armas-ciudad-encarnacion-1;;;;;397523;"Provisión y Colocación de Luminarias y Juegos Infantiles en la Plaza de Armas de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;168000000
397524-readecuacion-reparacion-luminarias-costanera-san-jose-1;397524-readecuacion-reparacion-luminarias-costanera-san-jose-1;;;;397524;"Readecuación y Reparación de Luminarias en la Costanera San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-07-05 09:00:00";tradicional;168000000
397526-reparacion-cancha-basquet-zona-costanera-san-jose-1;;;;;397526;"Reparacion de Cancha de Basquet en zona costanera San jose";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;168000000
397964-construccion-paseo-artesanos-1;397964-construccion-paseo-artesanos-1;;;;397964;"CONSTRUCCIÓN DE PASEO DE LOS ARTESANOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-05-24 10:00:00";tradicional;168680000
398451-adquisicion-oximetro-saturometro-1;398451-adquisicion-oximetro-saturometro-1;398451-adquisicion-oximetro-saturometro-1;;;398451;"ADQUISICIÓN DE OXÍMETRO SATURÓMETRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-03 09:00:00";tradicional;127500000
398804-adquisicion-e-instacion-parque-infantil-sector-costanera-san-jose-yo-amo-encarnacion-1;398804-adquisicion-e-instalacion-parque-infantil-sector-costanera-san-jose-yo-amo-encarnaci-1;398804-adquisicion-e-instalacion-parque-infantil-sector-costanera-san-jose-yo-amo-encarnaci-1;;;398804;"Adquisición e instalación de parque infantil para sector costanera San José-Yo amo Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-25 09:00:00";tradicional;117500000
398827-reconstruccion-empedrado-barrio-quiteria-1;398827-reconstruccion-empedrado-barrio-quiteria-1;;;;398827;"Reconstruccion de Empedrado en el Barrio Quiteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-07-19 09:00:00";tradicional;168000000
398829-reconstruccion-empedrado-badenes-registros-cuadras-barrio-pacu-cua-1;398829-reconstruccion-empedrado-badenes-registros-cuadras-barrio-pacu-cua-1;398829-reconstruccion-empedrado-badenes-registros-cuadras-barrio-pacu-cua-1;;;398829;"Reconstruccion de Empedrado, Badenes y Registros de Varias Cuadras del Barrio Pacu Cua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-24 09:00:00";tradicional;136844673
397396-construccion-aula-preescolar-galeria-sanitario-escuela-basica-n-509-domingo-robledo-1;;;;;397396;"Construccion de Aula para Preescolar, Galeria y Sanitario para la Escuela Basica N° 509 Domingo Robledo del barrio Santo Domingo a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;250000000
398906-reparaciones-generales-parque-ciudad-1;398906-reparaciones-generales-parque-ciudad-1;;;;398906;"Reparaciones Generales en el Parque de la Ciudad";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-07-19 11:00:00";tradicional;168000000
399138-pavimentacion-asfaltica-dos-cuadras-barrio-caballero-1;399138-pavimentacion-asfaltica-dos-cuadras-barrio-caballero-1;;;;399138;"PAVIMENTACIÓN ASFÁLTICA DE DOS CUADRAS EN BARRIO CABALLERO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-06-25 10:00:00";tradicional;168500000
399139-demarcacion-vial-varios-sectores-encarnacion-1;399139-demarcacion-vial-varios-sectores-encarnacion-1;;;;399139;"Demarcación vial en varios sectores de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-07-15 11:00:00";tradicional;168200000
