planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208232-seguros-vehiculos;208232-seguros-vehiculos;208232-seguros-vehiculos;;;208232;"SEGUROS DE VEHICULOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-08 10:00:00";tradicional;50503500
208233-seguro-edificios;208233-seguro-edificios;208233-seguro-edificios;;;208233;"SEGURO DE EDIFICIOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 10:00:00";tradicional;11389400
207218-combustibles-lubricantes;207218-combustibles-lubricantes;207218-combustibles-lubricantes;;;207218;"Combustibles y lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-06 09:00:00";tradicional;2919770820
207487-mantenimiento-reparacion-vehiculos-maquinarias;207487-mantenimiento-reparacion-vehiculos-maquinarias;207487-mantenimiento-reparacion-vehiculos-maquinarias;;;207487;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-29 10:00:00";tradicional;2450000000
207489-cubiertas-camaras-aire;207489-cubiertas-camaras-aire;207489-cubiertas-camaras-aire;;;207489;"CUBIERTAS Y CAMARAS DE AIRE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-09-19 10:00:00";tradicional;599310000
207495-alquiler-maquina-topadora-trabajos-vertedero-municipal;207495-alquiler-maquina-topadora-trabajos-vertedero-municipal;;;;207495;"ALQUILER MAQUINA TOPADORA PARA TRABAJOS EN VERTEDERO MUNICIPAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-03-31;"2011-05-05 10:00:00";tradicional;700000000
207498-productos-e-insumos-no-metalicos-uso-vertedero-municipal;;;;;207498;"PRODUCTOS E INSUMOS NO METALICOS PARA USO EN VERTEDERO MUNICIPAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;80000000
207537-bolsas-basura;207537-bolsas-basura;207537-bolsas-basura;;;207537;"BOLSAS DE BASURA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-25 10:00:00";tradicional;191400000
207538-insumos-informaticos-tintas-tonner-otros;207538-insumos-informaticos-tintas-tonner-otros;207538-insumos-informaticos-tintas-tonner-otros;;;207538;"INSUMOS INFORMATICOS - TINTAS TONNER Y OTROS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-09 10:00:00";tradicional;187840000
207553-materiales-electricos;207553-materiales-electricos;207553-materiales-electricos;;;207553;"MATERIALES ELECTRICOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-09 11:00:00";tradicional;254972000
207639-utiles-oficina;207639-utiles-oficina;207639-utiles-oficina;;;207639;"UTILES DE OFICINA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-07 10:00:00";tradicional;200134538
207803-papel-higienico;207803-papel-higienico;207803-papel-higienico;;;207803;"PAPEL HIGIENICO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-07 10:00:00";tradicional;60795000
207830-productos-alimenticios-hospital-pediatrico-municipal;207830-productos-alimenticios-hospital-pediatrico-municipal;207830-productos-alimenticios-hospital-pediatrico-municipal;;;207830;"PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL PEDIATRICO MUNICIPAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-06 11:00:00";tradicional;159973600
208000-alquiler-local-codeni-codemu;208000-alquiler-local-codeni-codemu;208000-alquiler-local-codeni-codemu;;;208000;"Alquiler local Codeni-Codemu";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-23 10:00:00";tradicional;27000000
208009-alquiler-local-centro-vida-sana;208009-alquiler-local-centro-vida-sana;208009-alquiler-local-centro-vida-sana;;;208009;"Alquiler Local para Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-23 10:00:00";tradicional;45000000
216371-mant-reparacion-12-doce-karumbe-propiedad-municipal;216371-mant-reparacion-12-doce-karumbe-propiedad-municipal;216371-mant-reparacion-12-doce-karumbe-propiedad-municipal;;;216371;"MANT. Y REPARACION DE 12 (DOCE) KARUMBE DE PROPIEDAD MUNICIPAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-16 10:00:00";tradicional;21930000
217477-alquiler-oficinas-direccion-seguridad-transito;217477-alquiler-oficinas-direccion-seguridad-transito;217477-alquiler-oficinas-direccion-seguridad-transito;;;217477;"Alquiler de Oficinas Para La Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;36000000
219287-carteles-pasacalles;219287-carteles-pasacalles;219287-carteles-pasacalles;;;219287;"Carteles y pasacalles";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 10:00:00";tradicional;100000000
219292-mantenimiento-reparacion-vias-comunicacion-ripio-asfalto-piedra-bruta;;;;;219292;"Mantenimiento y Reparacion de Vias de Comunicacion ""ripio - asfalto - piedra bruta""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;500000000
207646-elementos-limpieza;207646-elementos-limpieza;207646-elementos-limpieza;;;207646;"ELEMENTOS DE LIMPIEZA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-23 10:00:00";tradicional;196594700
207658-materiales-electricos-semaforo;;;;;207658;"MATERIALES ELECTRICOS PARA SEMAFORO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;25000000
207663-artes-graficos;207663-artes-graficos;207663-artes-graficos;;;207663;"ARTES GRAFICOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-11 10:00:00";tradicional;455986000
207675-adq-ofrendas-florales;207675-adq-ofrendas-florales;207675-adq-ofrendas-florales;;;207675;"Adq. de Ofrendas Florales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-07 10:00:00";tradicional;69890000
207710-papel-carton;207710-papel-carton;207710-papel-carton;;;207710;"PAPEL Y CARTON";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-02-07 10:00:00";tradicional;77960000
207804-servicios-gastronomicos-fechas-conmemorativas;207804-servicios-gastronomicos-fechas-conmemorativas;207804-servicios-gastronomicos-fechas-conmemorativas;;;207804;"SERVICIOS GASTRONOMICOS PARA FECHAS CONMEMORATIVAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-03-21 10:00:00";tradicional;174984000
207813-productos-alimenticios-centro-carita-feliz;207813-productos-alimenticios-centro-carita-feliz;207813-productos-alimenticios-centro-carita-feliz;;;207813;"PRODUCTOS ALIMENTICIOS PARA CENTRO CARITA FELIZ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:00:00";tradicional;149927100
207825-cena-personal-guardia-direccion-transito;207825-cena-personal-guardia-direccion-transito;207825-cena-personal-guardia-direccion-transito;;;207825;"CENA PARA PERSONAL DE GUARDIA DE LA DIRECCION DE TRANSITO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-28 10:00:00";tradicional;45100000
207922-alquiler-toldos-mesas-sillas-otros;207922-alquiler-toldos-mesas-sillas-otros;207922-alquiler-toldos-mesas-sillas-otros;;;207922;"ALQUILER DE TOLDOS MESAS SILLAS Y OTROS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-18 10:00:00";tradicional;235000000
207925-productos-alimenticios-centro-vida-sana;207925-productos-alimenticios-centro-vida-sana;207925-productos-alimenticios-centro-vida-sana;;;207925;"PRODUCTOS ALIMENTICIOS PARA CENTRO VIDA SANA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-20 09:00:00";tradicional;173395000
207983-prendas-vestir-calzados-uso-institucional;207983-prendas-vestir-calzados-uso-institucional,207983-prendas-vestir-calzados-uso-institucional-1;207983-prendas-vestir-calzados-uso-institucional;;;207983;"PRENDAS DE VESTIR Y CALZADOS PARA USO INSTITUCIONAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-20 10:00:00";tradicional;229400000
207991-tintas-pinturas-colorantes;207991-tintas-pinturas-colorantes,207991-tintas-pinturas-colorantes-1;207991-tintas-pinturas-colorantes;;;207991;"Tintas, pinturas y colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-24 10:00:00";tradicional;134994000
207995-confecciones-textiles;;;;;207995;"CONFECCIONES TEXTILES";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;34000000
207997-recarga-balon-oxigeno-hospital-pediatrico;207997-recarga-balon-oxigeno-hospital-pediatrico,207997-recarga-balon-oxigeno-hospital-pediatrico-1;207997-recarga-balon-oxigeno-hospital-pediatrico;;;207997;"Recarga de Balon de Oxigeno Para El Hospital Pediatrico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-19 10:00:00";tradicional;50920000
207998-plantas-ornamentales;207998-plantas-ornamentales;207998-plantas-ornamentales;;;207998;"PLANTAS ORNAMENTALES";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-02-28 10:00:00";tradicional;99990000
207999-alquiler-equipos-sonido;207999-alquiler-equipos-sonido;207999-alquiler-equipos-sonido;;;207999;"Alquiler de Equipos de Sonido";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-28 10:30:00";tradicional;72765000
208002-articulos-ferreteria;208002-articulos-ferreteria;208002-articulos-ferreteria;;;208002;"ARTICULOS DE FERRETERIA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-27 10:00:00";tradicional;484267934
208004-alquiler-grua;208004-alquiler-grua;208004-alquiler-grua;;;208004;"Alquiler de Grua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-02-07 10:00:00";tradicional;25300000
208006-alquiler-camioneta-direccion-obras;;;;;208006;"Alquiler de Camioneta Para La Direccion de Obras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;30000000
208007-alquiler-dos-camionetas-transporte-personas;208007-alquiler-dos-camionetas-transporte-personas;208007-alquiler-dos-camionetas-transporte-personas;;;208007;"Alquiler de Dos Camionetas Para Transporte de Personas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-02-07 10:00:00";tradicional;75840000
208550-materiales-construccion;208550-materiales-construccion;208550-materiales-construccion;;;208550;"MATERIALES DE CONSTRUCCION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:00:00";tradicional;244655000
219227-contratacion-seguro-valores-transito-caja-fuerte;219227-contratacion-seguro-valores-transito-caja-fuerte;219227-contratacion-seguro-valores-transito-caja-fuerte;;;219227;"CONTRATACION DE SEGURO DE VALORES EN TRANSITO Y CAJA FUERTE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-28 10:00:00";tradicional;7440000
219482-adquisicion-desmalezadoras;219482-adquisicion-desmalezadoras;219482-adquisicion-desmalezadoras;;;219482;"Adquisicion de Desmalezadoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-05 10:00:00";tradicional;47919600
219615-adquisicion-equipos-comunicaciones-sonido;219615-adquisicion-equipos-comunicaciones-sonido;219615-adquisicion-equipos-comunicaciones-sonido;;;219615;"Adquisicion de Equipos de Comunicaciones y Sonido";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 10:00:00";tradicional;14000000
220432-adquisicion-compactador-residuos;;;;;220432;"ADQUISICION DE UN COMPACTADOR DE RESIDUOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-04-30;;tradicional;800000000
208239-mantenimiento-reparacion-vias-comunicacion-ripio-asfalto-piedra-bruta;;;;;208239;"MANTENIMIENTO Y REPARACION DE VIAS DE COMUNICACION - RIPIO ASFALTO Y PIEDRA BRUTA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;500000000
220638-adquisicion-computadoras-e-impresoras;220638-adquisicion-computadoras-e-impresoras;220638-adquisicion-computadoras-e-impresoras;;;220638;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 10:00:00";tradicional;20498200
221084-adquisicion-relojes-marcadores-lector-biometrico;221084-adquisicion-relojes-marcadores-lector-biometrico;221084-adquisicion-relojes-marcadores-lector-biometrico;;;221084;"Adquisicion de Relojes Marcadores con Lector Biometrico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 08:00:00";tradicional;23700000
221672-adquisicion-plantines-ka-a-he-e-cedron-palo-semillas-autoconsumo-otros-bie;221672-adquisicion-plantines-ka-a-he-e-cedron-palo-semillas-autoconsumo-otros-bie;221672-adquisicion-plantines-ka-a-he-e-cedron-palo-semillas-autoconsumo-otros-bie;;;221672;"Adquisicion de Plantines de Ka`a He`e, Cedron de Palo y Semillas de Autoconsumo y Otros Bienes de Consumo Varios a ser Implementados en Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-24 10:00:00";tradicional;126250000
208001-alquiler-equipos-sonido-evento-expo-itapua-2011;;;;;208001;"Alquiler de Equipos de Sonido Para El Evento Expo Itapua 2011";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;45000000
219617-adquisicion-muebles-enseres;219617-adquisicion-muebles-enseres;219617-adquisicion-muebles-enseres;;;219617;"Adquisicion de Muebles y Enseres";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-24 10:00:00";tradicional;22380204
222408-adquisicion-cano-red-agua-potable-barrio-san-blas-cerrito-proyecto-product;222408-adquisicion-cano-red-agua-potable-barrio-san-blas-cerrito-proyecto-product;222408-adquisicion-cano-red-agua-potable-barrio-san-blas-cerrito-proyecto-product;;;222408;"Adquisicion de Caño para Red de Agua Potable en el BArrio San Blas - Cerrito - Proyecto Productivo nº 2";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 10:00:00";tradicional;29997000
223097-adquisicion-terreno-acceso-cementerio;;;;;223097;"ADQUISICION DE TERRENO PARA ACCESO A CEMENTERIO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;85000000
207921-adquisicion-productos-alimenticios-centro-color-esperanza-n-1-2;207921-adquisicion-productos-alimenticios-centro-color-esperanza-n-1-2,207921-comidas-terminadas-centro-color-esperanza-1-2-1;207921-adquisicion-productos-alimenticios-centro-color-esperanza-n-1-2;;;207921;"Adquisicion de Productos Alimenticios Para Centro Color Esperanza N° 1 y 2";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-12 10:00:00";tradicional;199942200
223598-adquisicion-insumos-hospitalarios-uso-hospital-pediatrico-municipal;223598-adquisicion-insumos-hospitalarios-uso-hospital-pediatrico-municipal;223598-adquisicion-insumos-hospitalarios-uso-hospital-pediatrico-municipal;;;223598;"Adquisicion de Insumos Hospitalarios Para Uso del Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-16 10:00:00";tradicional;99858250
223918-adquisicion-folletos-instructivos-otros-productos-publicitarios-ser-utiliz;;;;;223918;"Adquisicion de Folletos Instructivos y Otros Productos Publicitarios a ser utilizados en la Promocios de Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;15000000
223920-adquisicion-herramientas-menores-articulos-plastico-productos-e-insumos-no;;;;;223920;"Adquisicion de Herramientas menores, articulos de plastico y productos e insumos no metalicos para la impletamentacion de proyectos productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;60140000
223926-adquisicion-equipos-oficina-computacion-direccion-proyectos-productivos;;;;;223926;"Adquisicion de Equipos de Oficina y Computacion Para la Direccion de Proyectos Productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;25500000
224229-compuestos-quimicos-piscina-centro-desarrollo-comunitario-municipal-ex-dib;224229-compuestos-quimicos-piscina-centro-desarrollo-comunitario-municipal-ex-dib;224229-compuestos-quimicos-piscina-centro-desarrollo-comunitario-municipal-ex-dib;;;224229;"Compuestos Quimicos Para la Piscina del Centro de Desarrollo Comunitario Municipal EX DIBEN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 10:00:00";tradicional;37460000
225060-muebles-enseres;225060-muebles-enseres;225060-muebles-enseres;;;225060;"Muebles y Enseres ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 10:00:00";tradicional;20200000
225233-adquisicion-materiales-construccion-parque-salud;225233-adquisicion-materiales-construccion-parque-salud;;;;225233;"Adquisicion de Materiales de Construccion para el Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-16 10:00:00";tradicional;101332500
225677-ampliacion-mejoramiento-desarrollo-e-instalacion-sistema-integrado-gestion;;;;;225677;"Ampliacion para el mejoramiento, desarrollo e instalacion del Sistema Integrado de Gestion Municipal ""Sigmun""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;157640000
224864-adq-tractor-agricola-xon-ardo-escarificador-disco;224864-adq-tractor-agricola-xon-ardo-escarificador-disco;224864-adq-tractor-agricola-xon-ardo-escarificador-disco;;;224864;"Adq. de un Tractor Agricola Xon el Ardo Escarificador con Disco";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-11 10:00:00";tradicional;264000000
225999-prestacion-servicio-imagenes-satelitales-actualizacion-catastro-municipal;225999-prestacion-servicio-imagenes-satelitales-actualizacion-catastro-municipal;225999-prestacion-servicio-imagenes-satelitales-actualizacion-catastro-municipal;;;225999;"Prestacion del Servicio de Imagenes Satelitales para la Actualizacion del Catastro Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:00:00";tradicional;66930800
226207-reacondicionamiento-oficinas-recaudaciones;226207-reacondicionamiento-oficinas-recaudaciones;226207-reacondicionamiento-oficinas-recaudaciones;;;226207;"Reacondicionamiento de las Oficinas de Recaudaciones ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:00:00";tradicional;39640000
227069-adquisicion-horno-electrico-otros-enseres-proyecto-productivo;227069-adquisicion-horno-electrico-otros-enseres-proyecto-productivo;227069-adquisicion-horno-electrico-otros-enseres-proyecto-productivo;;;227069;"Adquisicion de horno electrico y otros enseres para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-07 10:00:00";tradicional;21408500
