planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286797-adquisicion-tintas-toner-otros-insumos-informaticos;286797-adquisicion-tintas-toner-otros-insumos-informaticos-1;286797-adquisicion-tintas-toner-otros-insumos-informaticos-1;;;286797;"Adquisicion de Tintas, Toner y Otros Insumos Informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-04-20 10:00:00";tradicional;244992300
287144-adquisicion-equipamientos-centros-educativos-traves-fondos-fonacide;;;;;287144;"Adquisicion de Equipamientos Para Centros Educativos a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;480000000
286341-adquisicion-combustibles-lubricantes;286341-adquisicion-combustibles-lubricantes-1;286341-adquisicion-combustibles-lubricantes-1;;;286341;"Adquisicion de Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-05-25 10:00:00";tradicional;4603939000
286932-refuncionalizacion-distintos-cruces-semaforicos-distrito-encarnacion;286932-refuncionalizacion-distintos-cruces-semaforicos-distrito-encarnacion;286932-refuncionalizacion-distintos-cruces-semaforicos-distrito-encarnacion-1;;;286932;"Refuncionalizacion en Distintos Cruces Semafóricos del Distrito de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-09 10:00:00";tradicional;436136800
287094-asfaltado-distintas-zonas-distrito-encarnacion;287094-asfaltado-distintas-zonas-distrito-encarnacion;287094-asfaltado-distintas-zonas-distrito-encarnacion-1;;;287094;"Asfaltado en Distintas Zonas del Distrito de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-12 10:00:00";tradicional;1582493729
287098-empedrado-distintas-zonas-distrito-encarnacion;287098-empedrado-distintas-zonas-distrito-encarnacion;287098-empedrado-distintas-zonas-distrito-encarnacion-1;;;287098;"Empedrado en Distintas Zonas del Distrito de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-06 10:00:00";tradicional;903910565
287249-locacion-inmueble-codeni-codemu;287249-locacion-inmueble-codeni-codemu;287249-locacion-inmueble-codeni-codemu-1;;;287249;"Locacion de Inmueble Para Codeni-Codemu";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-02-17 10:00:00";tradicional;35000000
287251-locacion-inmueble-oficinas-direccion-seguridad-transito;287251-locacion-inmueble-oficinas-direccion-seguridad-transito;287251-locacion-inmueble-oficinas-direccion-seguridad-transito-1;;;287251;"Locacion de Inmueble Para las Oficinas de la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-02-19 10:00:00";tradicional;50000000
287252-locacion-inmueble-centro-vida-sana;287252-locacion-inmueble-centro-vida-sana;287252-locacion-inmueble-centro-vida-sana-1;;;287252;"Locacion de Inmueble Para el Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-02-23 10:00:00";tradicional;60000000
287109-productos-alimenticios-distintos-programas-ejecutados-municipalidad-encarn;287109-productos-alimenticios-distintos-programas-ejecutados-municipalidad-encarn;287109-productos-alimenticios-distintos-programas-ejecutados-municipalidad-encarnacion-1;;;287109;"Productos Alimenticios para los Distintos Programas Ejecutados por la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-18 10:00:00";tradicional;789428000
289768-adquisicion-asfalto-frio;289768-adquisicion-asfalto-frio;289768-adquisicion-asfalto-frio-1;;;289768;"ADQUISICION DE ASFALTO EN FRIO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-02 10:00:00";tradicional;134400000
286364-mantenimiento-reparacion-vehiculos-maquinarias;286364-mantenimiento-reparacion-vehiculos-maquinarias-1;286364-mantenimiento-reparacion-vehiculos-maquinarias-1;;;286364;"Mantenimiento y Reparacion de Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-14 10:00:00";tradicional;1780000000
286479-adquisicion-bolsas-basura;286479-adquisicion-bolsas-basura-1;286479-adquisicion-bolsas-basura-1;;;286479;"Adquisicion de Bolsas de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-13 10:00:00";tradicional;198000000
286502-elementos-limpieza-papel-higienico;286502-elementos-limpieza-papel-higienico-1;286502-elementos-limpieza-papel-higienico-1;;;286502;"Elementos de Limpieza y Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-18 10:00:00";tradicional;325311000
286703-adquisicion-utiles-oficina-papel-carton;286703-adquisicion-utiles-oficina-papel-carton-1;286703-adquisicion-utiles-oficina-papel-carton-1;;;286703;"Adquisicion de Utiles de Oficina y Papel y Carton";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-18 10:00:00";tradicional;180450900
286705-productos-e-impresiones-artes-graficos;286705-productos-e-impresiones-artes-graficos-1;286705-productos-e-impresiones-artes-graficos-1;;;286705;"Productos e Impresiones de Artes Graficos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-13 10:00:00";tradicional;246090000
286807-adquisicion-materiales-electricos;286807-adquisicion-materiales-electricos-1;286807-adquisicion-materiales-electricos-1;;;286807;"Adquisicion de Materiales Electricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-16 10:00:00";tradicional;267984000
287091-adquisicion-tintas-pinturas-colorantes;287091-adquisicion-tintas-pinturas-colorantes-1;287091-adquisicion-tintas-pinturas-colorantes-1;;;287091;"Adquisicion de Tintas, Pinturas y Colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-18 10:00:00";tradicional;346000000
287132-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion;287132-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;287132-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;;;287132;"Almuerzo Escolar Para Distintas Instituciones Educativas del Distrito de Encarnacion a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-20 10:00:00";tradicional;1196316000
287161-alquiler-grua;;;;;287161;"Alquiler de Grua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;44000000
295403-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;;;;;295403;"Contratacion de Seguro Para Vehiculos, Maquinarias y Edificios Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
295800-adquisicion-semillas-hortalizas-granos-autoconsumo-proyecto-productivo-1;295800-adquisicion-semillas-hortalizas-granos-autoconsumo-proyecto-productivo-1;295800-adquisicion-semillas-hortalizas-granos-autoconsumo-proyecto-productivo-1;;;295800;"Adquisicion de Semillas de Hortalizas y Granos de Autoconsumo Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 10:00:00";tradicional;135675000
295830-adquisicion-sobres-papel-madera-semillas-hortaliza-granos-autoconsumo-proyecto-produ-1;295830-adquisicion-sobres-papel-madera-semillas-hortaliza-granos-autoconsumo-proyecto-produ-1;295830-adquisicion-sobres-papel-madera-semillas-hortaliza-granos-autoconsumo-proyecto-produ-1;;;295830;"Adquisicion de Sobres de Papel Madera Para Semillas de Hortaliza y Granos de Autoconsumo Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 10:00:00";tradicional;11217000
286407-adquisicion-cubiertas-camaras;286407-adquisicion-cubiertas-camaras-1;286407-adquisicion-cubiertas-camaras-1;;;286407;"Adquisicion de Cubiertas y Camaras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-06 10:00:00";tradicional;537489000
286857-adquisicion-materiales-construccion;286857-adquisicion-materiales-construccion-1;286857-adquisicion-materiales-construccion-1;;;286857;"Adquisicion de Materiales de Construccion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-08 10:00:00";tradicional;669472000
287116-comidas-terminadas-personal-guardia-direccion-seguridad-transito;287116-comidas-terminadas-personal-guardia-direccion-seguridad-transito-1;;;;287116;"Comidas Terminadas Para Personal de Guardia de la Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-04-21 10:00:00";tradicional;135000000
287124-servicios-gastronomicos;287124-servicios-gastronomicos-1;287124-servicios-gastronomicos-1;;;287124;"Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 10:00:00";tradicional;110000000
287129-alquiler-toldos-mesas-sillas-otros;287129-alquiler-toldos-mesas-sillas-otros-1;287129-alquiler-toldos-mesas-sillas-otros-1;;;287129;"Alquiler de Toldos, Mesas, Sillas y Otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 10:00:00";tradicional;125000000
287135-obras-infraestructura-diversas-instituciones-educativas-distrito-encarnaci;;;;;287135;"Obras de Infraestructura en Diversas Instituciones Educativas del Distrito de Encarnacion a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-05-31;;tradicional;1900000000
295298-adquisicion-equipos-computacion-centro-educativos-traves-fondos-fonacide-1;295298-adquisicion-equipos-computacion-centro-educativos-traves-fondos-fonacide-1;295298-adquisicion-equipos-computacion-centro-educativos-traves-fondos-fonacide-1;;;295298;"Adquisicion de Equipos de Computacion Para Centro Educativos a traves de Fondos de FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-13 10:00:00";tradicional;199568000
297278-pavimentacion-asfaltica-tramo-calle-cabanas-lomas-valentinas-ciudad-encarnacion-1;297278-pavimentacion-asfaltica-tramo-calle-cabanas-lomas-valentinas-ciudad-encarnacion-1;297278-pavimentacion-asfaltica-tramo-calle-cabanas-lomas-valentinas-ciudad-encarnacion-1;;;297278;"Pavimentación Asfáltica tramo Calle Cabañas y Lomas Valentinas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 10:00:00";tradicional;112993256
287151-adquisicion-prendas-vestir-calzados-uso-institucional;;;;;287151;"Adquisicion de Prendas de Vestir y Calzados Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;370000000
298020-equipos-oficina-computacion-educativos-recreacionales-1;298020-equipos-oficina-computacion-educativos-recreacionales-1;298020-equipos-oficina-computacion-educativos-recreacionales-1;;;298020;"Equipos de Oficina, de Computacion, Educativos y Recreacionales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-27 10:00:00";tradicional;66367900
286895-adquisicion-materiales-ferreteria;;;;;286895;"Adquisicion de Materiales de Ferreteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;300000000
299049-pavimentacion-asfaltica-distintas-zonas-ciudad-encarnacion-1;299049-pavimentacion-asfaltica-distintas-zonas-ciudad-encarnacion-1;;;;299049;"Pavimentacion Asfaltica en Distintas Zonas de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2015-09-30;"2015-11-16 10:00:00";tradicional;700000000
299753-adquisicion-mobiliarios-centros-educativos-traves-fondos-fonacide-1;299753-adquisicion-mobiliarios-centros-educativos-traves-fondos-fonacide-1;299753-adquisicion-mobiliarios-centros-educativos-traves-fondos-fonacide-1;;;299753;"Adquisicion de Mobiliarios Para Centros Educativos a traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-26 10:00:00";tradicional;412210000
299768-construccion-obras-infraestructura-otras-reparaciones-diversas-instituciones-educati-1;299768-construccion-obras-infraestructura-otras-reparaciones-diversas-instituciones-educati-1;299768-construccion-obras-infraestructura-otras-reparaciones-diversas-instituciones-educati-1;;;299768;"Construccion de Obras de Infraestructura y Otras Reparaciones en Diversas Instituciones Educativas a traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-13 10:00:00";tradicional;410033642
300240-obras-infraestructura-escuela-alemana-traves-fondos-fonzcide-1;300240-obras-infraestructura-escuela-alemana-traves-fondos-fonzcide-1;300240-obras-infraestructura-escuela-alemana-traves-fondos-fonzcide-1;;;300240;"Obras de Infraestructura en la Escuela Alemana a traves de Fondos del FONZCIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-29 10:00:00";tradicional;437543900
