planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185251-combustibles-lubricantes;185251-combustibles-lubricantes;185251-combustibles-lubricantes;;;185251;"Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-02;"2010-03-26 10:00:00";tradicional;2551881066
185384-mantenimiento-reparacion-vehiculos-maquinarias;185384-mantenimiento-reparacion-vehiculos-maquinarias;185384-mantenimiento-reparacion-vehiculos-maquinarias;;;185384;"Mantenimiento y Reparacion de Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-08;"2010-04-23 10:00:00";tradicional;916975007
185388-cubiertas-camaras-aire;185388-cubiertas-camaras-aire;185388-cubiertas-camaras-aire;;;185388;"Cubiertas y Camaras de Aire";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-10;"2010-06-07 10:00:00";tradicional;896235000
185391-alquiler-maquina-topadora-ejecucion-trabajos-vertedero-municipal;185391-alquiler-maquina-topadora-ejecucion-trabajos-vertedero-municipal;185391-alquiler-maquina-topadora-ejecucion-trabajos-vertedero-municipal;;;185391;"Alquiler de Maquina Topadora Para la Ejecucion de Trabajos en el Vertedero Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-15;"2010-03-22 09:00:00";tradicional;660000000
185399-productos-e-insumos-no-metalicos-uso-vertedero-municipal;185399-productos-e-insumos-no-metalicos-uso-vertedero-municipal;;;;185399;"Productos e Insumos No Metalicos Para Uso en el Vertedero Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-15;"2010-07-02 10:00:00";tradicional;100000000
185402-adq-bolsas-basura-otros;185402-adq-bolsas-basura-otros;185402-adq-bolsas-basura-otros;;;185402;"Adq. de Bolsas de Basura y Otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-03-22 10:00:00";tradicional;172220000
185497-elementos-limpieza;185497-elementos-limpieza;185497-elementos-limpieza;;;185497;"Elementos de Limpieza";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-03-15 09:00:00";tradicional;166731129
185819-alquiler-toldos-mesas-sillas-otros;185819-alquiler-toldos-mesas-sillas-otros;;;;185819;"Alquiler de Toldos, Mesas y Sillas y Otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-22;"2010-03-09 10:00:00";tradicional;80000000
185405-adq-terreno-cementerio-municipal;185405-adq-terreno-cementerio-municipal,185405-adq-terreno-cementerio-municipal-1;185405-adq-terreno-cementerio-municipal;;;185405;"Adq. de Terreno Para Cementerio Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-24;"2010-08-02 10:00:00";tradicional;499000000
185683-servicios-gastronomicos-fechas-conmemorativas;185683-servicios-gastronomicos-fechas-conmemorativas;185683-servicios-gastronomicos-fechas-conmemorativas;;;185683;"Servicios Gastronomicos Para Fechas Conmemorativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-15 10:00:00";tradicional;90000000
185783-materiales-ferreteria;185783-adq-materiales-ferreteria;185783-adq-materiales-ferreteria;;;185783;"Adq. de Materiales de Ferreteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-05-26 09:00:00";tradicional;526880000
185832-adq-fuegos-artificiales;185832-adq-fuegos-artificiales;185832-adq-fuegos-artificiales;;;185832;"Adq. de Fuegos Artificiales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-23 08:00:00";tradicional;24725000
185694-adq-ofrendas-florales-bandas;185694-adq-ofrendas-florales-bandas;185694-adq-ofrendas-florales-bandas;;;185694;"Adq. de Ofrendas Florales y Bandas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-10 10:00:00";tradicional;44140000
185781-adq-plantas-ornamentales;185781-adq-plantas-ornamentales;185781-adq-plantas-ornamentales;;;185781;"Adq. de Plantas Ornamentales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-05 10:00:00";tradicional;24435000
185471-alquiler-dos-camionetas-transporte-personas;185471-alquiler-dos-camionetas-transporte-personas;185471-alquiler-dos-camionetas-transporte-personas;;;185471;"Alquiler de Dos Camionetas Para Transporte de Personas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-09 10:00:00";tradicional;73920000
185523-adq-materiales-electricos;185523-adq-materiales-electricos;185523-adq-materiales-electricos;;;185523;"Adq. de Materiales Electricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-04-09 09:00:00";tradicional;180983000
185598-adq-papel-higienico;185598-adq-papel-higienico;185598-adq-papel-higienico;;;185598;"Adq. de Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-03 10:00:00";tradicional;21750000
185807-primas-seguros-edificios-municipales;185807-primas-seguros-edificios-municipales,185807-primas-seguros-edificios-municipales-1;;;;185807;"Primas y Seguros Para Edificios Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-15;"2010-04-09 10:00:00";tradicional;60000000
185491-adq-insumos-informaticos;185491-adq-insumos-informaticos;185491-adq-insumos-informaticos;;;185491;"Adq. de Insumos Informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-03-29 07:30:00";tradicional;257899400
185539-productos-papel-carton;185539-productos-papel-carton;185539-productos-papel-carton;;;185539;"Productos de Papel y Carton";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-15 10:00:00";tradicional;49021050
185804-primas-seguros-vehiculos-maquinarias;185804-primas-seguros-vehiculos-maquinarias;;;;185804;"Primas y Seguros Para Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-22;"2010-03-04 09:00:00";tradicional;70000000
199104-adquisicion-equipos-salud-laboratorio;199104-adquisicion-equipos-salud-laboratorio;199104-adquisicion-equipos-salud-laboratorio;;;199104;"Adquisicion de Equipos de Salud y de Laboratorio";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-29 12:00:00";tradicional;62042500
199131-adquisicion-muebles-enseres-hospital-pediatrico-municipal;199131-adquisicion-muebles-enseres-hospital-pediatrico-municipal;;;;199131;"Adquisicion de Muebles y Enseres Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-22;"2010-03-29 07:30:00";tradicional;49300000
185605-prendas-vestir-calzados-uso-institucional;185605-prendas-vestir-calzados-uso-institucional;185605-prendas-vestir-calzados-uso-institucional;;;185605;"Prendas de Vestir y Calzados Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-25;"2010-04-23 10:00:00";tradicional;162984750
185494-adq-utiles-oficina;185494-adq-utiles-oficina;185494-adq-utiles-oficina;;;185494;"Adq. De Utiles de Oficina";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-03-11 10:00:00";tradicional;105996732
185540-adq-productos-artes-graficas;185540-adq-productos-artes-graficas;;;;185540;"Adq. de Productos de Artes Graficas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-04-12 09:00:00";tradicional;400000000
185821-alquiler-grua;185821-alquiler-grua;185821-alquiler-grua;;;185821;"Alquiler de Grua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-03-15 10:00:00";tradicional;25300000
185830-alquiler-local-centro-vida-sana;185830-alquiler-local-centro-vida-sana;185830-alquiler-local-centro-vida-sana;;;185830;"Alquiler de Local Para Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-01;"2010-03-15 09:00:00";tradicional;42000000
185655-adq-confecciones-textiles-uso-institucional;;;;;185655;"Adq. de Confecciones Textiles Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;24000000
185723-adq-productos-alimenticios-hospital-pediatrico-municipal;185723-adq-productos-alimenticios-hospital-pediatrico-municipal;185723-adq-productos-alimenticios-hospital-pediatrico-municipal;;;185723;"Adq. de Productos Alimenticios Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-04-29 09:00:00";tradicional;159863730
185736-productos-alimenticios-centro-vida-sana;185736-productos-alimenticios-centro-vida-sana;185736-productos-alimenticios-centro-vida-sana;;;185736;"Productos Alimenticios Para El Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-03-22 09:00:00";tradicional;201845702
185813-alquiler-inmueble-codeni-codemu;185813-alquiler-inmueble-codeni-codemu;185813-alquiler-inmueble-codeni-codemu;;;185813;"Alquiler de un Inmueble Para Codeni - Codemu";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-14;"2010-03-08 10:00:00";tradicional;25000000
185419-remodelacion-hermoseamiento-acceso-ciudad-encarnacion-avda-san-roque-gonza;;;;;185419;"Remodelacion y Hermoseamiento en el Acceso a la Ciudad de Encarnacion (Avda. San Roque Gonzalez de Santa Cruz)";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-19;;tradicional;700000000
185462-implementacion-mejoramiento-adecuacion-construccion-parque-salud;;;;;185462;"Implementacion, Mejoramiento, Adecuacion y Construccion del Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-19;;tradicional;800000000
185706-adq-productos-alimenticios-centro-integral-carita-feliz;185706-adq-productos-alimenticios-centro-integral-carita-feliz;185706-adq-productos-alimenticios-centro-integral-carita-feliz;;;185706;"Adq. de Productos Alimenticios Para El Centro Integral Carita Feliz";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-03-08 09:30:00";tradicional;199624900
185720-comidas-terminadas-personal-guardia-direccion-transito;185720-comidas-terminadas-personal-guardia-direccion-transito;185720-comidas-terminadas-personal-guardia-direccion-transito;;;185720;"Comidas Terminadas Para El Personal de Guardia de la Direccion de Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-03-17 10:00:00";tradicional;47950000
185815-alquiler-equipos-sonido;185815-alquiler-equipos-sonido;185815-alquiler-equipos-sonido;;;185815;"Alquiler de Equipos de Sonido";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-05-20 10:00:00";tradicional;42800000
185420-construccion-taller-municipal-b-san-pedro;;;;;185420;"Construccion del Taller Municipal - Bº San Pedro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-26;;tradicional;300000000
185453-adq-dos-camiones-volquetes-usados;185453-adq-dos-camiones-volquetes-usados;185453-adq-dos-camiones-volquetes-usados;;;185453;"Adq. de Dos Camiones Volquetes (Usados)";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-26;"2010-05-10 09:30:00";tradicional;720000000
185617-adq-textiles-vestuarios-uso-hospital-pediatrico-municipal;;;;;185617;"Adq. de Textiles y Vestuarios Para Uso en el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;20000000
185618-adq-textiles-vestuarios-color-esperanza;185618-adq-textiles-vestuarios-color-esperanza;;;;185618;"Adq. Textiles y Vestuarios Para Color Esperanza";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-26;"2010-10-20 10:00:00";tradicional;40000000
185733-comidas-terminadas-personal-proyecto-control-seguridad-aplicacion-ordenanz;;;;;185733;"Comidas Terminadas Para Personal del Proyecto ""Control de Seguridad de la Aplicacion de Ordenanzas Municipales""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;50000000
185810-primas-seguros-valores-transito-caja;;;;;185810;"Primas y Seguros de Valores en Transito y Caja";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;20000000
185828-alquiler-local-proyecto-aplicacion-ordenanzas-control-seguridad;185828-alquiler-local-proyecto-aplicacion-ordenanzas-control-seguridad;185828-alquiler-local-proyecto-aplicacion-ordenanzas-control-seguridad;;;185828;"Alquiler de Local Para El Proyecto ""Aplicacion de las Ordenanzas Para El Control de la Seguridad""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-26;"2010-03-08 09:00:00";tradicional;40000000
185455-adq-5-microbuses-uso-institucional;185455-adq-5-microbuses-uso-institucional,185455-adq-5-microbuses-uso-institucional-1;;;;185455;"Adq. de 5 Microbuses Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-04-28;"2010-08-25 10:00:00";tradicional;800000000
185775-materiales-construccion;185775-materiales-construccion;185775-materiales-construccion;;;185775;"Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-28;"2010-03-15 09:00:00";tradicional;190070000
200358-adquisicion-chalecos-reflectivos-transito;;;;;200358;"Adquisicion de Chalecos Reflectivos Para Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;14000000
185651-adq-textiles-vestuario-centro-vida-sana;185651-adq-textiles-vestuario-centro-vida-sana;;;;185651;"Adq. de Textiles y Vestuario Para El Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-03;"2010-05-06 10:00:00";tradicional;20000000
200359-adquisicion-proyector-pantalla-proyeccion;200359-adquisicion-proyector-pantalla-proyeccion;200359-adquisicion-proyector-pantalla-proyeccion;;;200359;"Adquisicion de un Proyector con Pantalla de Proyeccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-16 10:00:00";tradicional;3150000
200361-adquisicion-dos-cuaciclones-direccion-seguridad-transito;200361-adquisicion-dos-cuaciclones-direccion-seguridad-transito;200361-adquisicion-dos-cuaciclones-direccion-seguridad-transito;;;200361;"Adquisicion de dos Cuaciclones Para La Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-20 10:00:00";tradicional;34440000
185801-recarga-balon-oxigeno-hospital-pediatrico;185801-recarga-balon-oxigeno-hospital-pediatrico;185801-recarga-balon-oxigeno-hospital-pediatrico;;;185801;"Recarga de Balon de Oxigeno Para El Hospital Pediatrico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-03-05 10:00:00";tradicional;27188000
185422-readecuacion-actual-local-junta-municipal;185422-readecuacion-actual-local-junta-municipal;;;;185422;"Readecuacion del Actual Local de la Junta Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-05-10;"2010-06-14 10:00:00";tradicional;400000000
185459-reparaciones-mayores-oficina-direccion-transito;;;;;185459;"Reparaciones Mayores - Oficina de la Direccion de Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;100000000
185837-adq-equipos-transportes-uso-proyecto-aplicacion-ordenanzas-control-segurid;;;;;185837;"Adq. de Equipos de Transportes Para Uso en Proyecto ""Aplicacion de Ordenanzas Para El Control de la Seguridad""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;100000000
200362-adquisicion-equipos-comunicacion-senalamiento;;;;;200362;"Adquisicion de Equipos de Comunicacion y Señalamiento";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;25000000
200373-adquisicion-muebles-enseres-direccion-seguridad-transito;200373-adquisicion-muebles-enseres-direccion-seguridad-transito;;;;200373;"Adquisicion de Muebles y Enseres Para La Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-10;"2010-05-12 10:00:00";tradicional;26000000
200374-adquisicion-notebook-direccion-seguridad-transito;200374-adquisicion-notebook-direccion-seguridad-transito;200374-adquisicion-notebook-direccion-seguridad-transito;;;200374;"Adquisicion de una Notebook Para La Direccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-18 10:00:00";tradicional;3870000
185731-comidas-terminadas-proyecto-red-solidaria-disminucion-erradicacion-trabajo;185731-comidas-terminadas-proyecto-red-solidaria-disminucion-erradicacion-trabajo;185731-comidas-terminadas-proyecto-red-solidaria-disminucion-erradicacion-trabajo;;;185731;"Comidas Terminadas Para Proyecto ""Red Solidaria - Disminucion y Erradicacion del Trabajo Infantil""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-17;"2010-03-08 09:00:00";tradicional;295969000
200656-mantenimiento-reparacion-menores-vias-comunicacion;200656-mantenimiento-reparacion-menores-vias-comunicacion;;;;200656;"Mantenimiento y Reparacion Menores de Vias de Comunicacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-05-17;"2010-06-25 10:00:00";tradicional;380000000
200683-adquisicion-diez-desmalezadoras;200683-adquisicion-diez-desmalezadoras;200683-adquisicion-diez-desmalezadoras;;;200683;"Adquisicion de Diez Desmalezadoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-05-26 10:00:00";tradicional;27900000
200242-adq-pala-cargadora;200242-adq-pala-cargadora;200242-adq-pala-cargadora;;;200242;"Adq. de Una Pala Cargadora";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-19;"2010-05-24 09:30:00";tradicional;632119000
185412-remodelacion-hermoseamiento-plaza-mcal-francisco-solano-lopez;185412-remodelacion-hermoseamiento-plaza-mcal-francisco-solano-lopez;185412-remodelacion-hermoseamiento-plaza-mcal-francisco-solano-lopez;;;185412;"Remodelacion y Hermoseamiento de la Plaza Mcal. Francisco Solano Lopez";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-24;"2010-05-24 10:00:00";tradicional;133174138
185797-tintas-pinturas-colorantes;185797-tintas-pinturas-colorantes;185797-tintas-pinturas-colorantes;;;185797;"Tintas, Pinturas y Colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-05-13 10:00:00";tradicional;104605000
185834-adq-equipos-oficina-computacion-centro-vida-sana;185834-adq-equipos-oficina-computacion-centro-vida-sana-1,185834-adq-equipos-oficina-computacion-centro-vida-sana;;;;185834;"Adq. de Equipos de Oficina y Computacion Para Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-24;"2010-12-20 10:00:00";tradicional;10000000
200685-adquisicion-dos-tractores-jardin;200685-adquisicion-dos-tractores-jardin;;;;200685;"Adquisicion de Dos Tractores de Jardin";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-24;"2010-06-01 10:00:00";tradicional;40000000
185864-adq-camion-barredor;185864-adq-camion-barredor;185864-adq-camion-barredor;;;185864;"Adq. de un Camion Barredor";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-04-30 08:00:00";tradicional;1090000000
185407-construccion-paseo-central-avenida-bernardino-caballero;185407-construccion-paseo-central-avenida-bernardino-caballero;185407-construccion-paseo-central-avenida-bernardino-caballero;;;185407;"Construccion de Paseo Central en la Avenida Bernardino Caballero";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-02;"2010-06-25 10:00:00";tradicional;232463358
185660-adq-trajes-ballet;;;;;185660;"Adq. de Trajes Para Ballet";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-02;;tradicional;9000000
