planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;1ef23331-3e3a-6a62-9c32-77fce2cc0341;_NO_APLICA_;_NO_APLICA_;439016;"Adquisición de semillas de hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;;"Material Accesorios y Suministros de Plantas y Animales Vivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-24 10:00:00";tradicional;90000000
1eeab100-0e62-6e8a-89b6-c3074826043e;1eef5bfe-65fa-65fa-9eb5-57f331fdbd95;;_NO_APLICA_;_NO_APLICA_;439024;"ADQUISICION DE MATERIALES ELÉCTRICOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;32000000;"Componentes y Suministros Electronicos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-11 09:30:00";tradicional;132859000
1eeab104-48ed-6fec-8590-a55fbb77bc41;1eef75c1-0aa6-6500-9386-67b5ff62e563;;_NO_APLICA_;_NO_APLICA_;439025;"ADQUISICIÓN DE BOLSAS PARA LA RECOLECCIÓN DE RESIDUOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-17 08:30:00";tradicional;213875000
1eeab104-48ed-6fec-8590-a55fbb77bc41;ae218866-933a-4fdb-91c6-4b5342037d8c;;_NO_APLICA_;_NO_APLICA_;439025;"ADQUISICIÓN DE BOLSAS PARA LA RECOLECCIÓN DE RESIDUOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-17 08:30:00";tradicional;213875000
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;1ef1cf72-650d-6630-91f0-554fbbfe25df;_NO_APLICA_;_NO_APLICA_;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-27 09:00:00";tradicional;500000000
1eeabb67-accc-6712-9f8a-4d3d3ccd7365;1eef5bf0-0d0d-68ba-b1dd-f3d131f21ac7;1ef184d2-f957-68ee-9e7c-a7aa30639fac;_NO_APLICA_;_NO_APLICA_;439043;"ADQUISICION DE AIRES ACONDICIONADOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-10 08:00:00";tradicional;25000000
1eeabb6a-6967-6154-b6a4-afd1c2a66570;1ef06ecc-798b-6236-80c7-53264c112207;1ef2efc7-350b-6f56-a89e-2bcfe0b28d8d;_NO_APLICA_;_NO_APLICA_;439044;"ADQUISICIÓN DE CASCOS PARA P.M.T";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-07 08:00:00";tradicional;10000000
1eeabb6c-5339-65ce-8f56-69b310f5b9ab;1ef0bc54-e966-6a12-93df-a534d9ae5d95;;_NO_APLICA_;_NO_APLICA_;439045;"ADQUISICIÓN DE SOBRES DE MANILA PARA SEMILLAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-28 07:30:00";tradicional;21000000
1eeafa41-06ae-6a9c-98dd-89e1ca505f27;1ef3f7dc-ea79-6118-9e28-7fc2ebf86dc0;;_NO_APLICA_;_NO_APLICA_;439133;"Intervención Edilicia en la Escuela Básica N 7.311 Las Delicias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;208000000
1eeafa71-c84e-629e-82bf-c1bfbe126efe;;;_NO_APLICA_;_NO_APLICA_;439135;"ADQUISICIÓN DE SEMILLAS DE FLORES PARA LA MUNICIPALIDAD DE ENCARNACIÓN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;;"Material Accesorios y Suministros de Plantas y Animales Vivos";;;;PLAN;Planificada;2024-08-31;;tradicional;
1eeb3aab-840f-6798-93ed-47edc8c6066f;1ef2cb57-6791-6fa0-afad-010111c5360b;;_NO_APLICA_;_NO_APLICA_;439254;"Adquisición de Enseres varios para la UOC";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-26 08:30:00";tradicional;3806576
1eeb460a-069e-65ba-86b5-3113bba83c52;1ef2411f-ebdb-63e6-bb18-cd222f4af717;;_NO_APLICA_;_NO_APLICA_;439277;"ADQUISICION DE EQUIPOS PARA PISCICULTURA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-02 09:30:00";tradicional;10000000
1eeb4640-2ba1-6fde-bb25-67c75d8f35c9;;;_NO_APLICA_;_NO_APLICA_;439281;"CONSTRUCCIÓN DE SANITARIOS EN EL PASEO DE LOS ARTESANOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";;;;PLAN;Planificada;2024-08-31;;tradicional;
1eeb9117-9801-6f22-af91-475d522de29a;;;_NO_APLICA_;_NO_APLICA_;439401;"Adquisición de Equipos informáticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";;;;PLAN;Planificada;2024-08-31;;tradicional;
1eec9c06-52e6-6280-b480-878291bb339c;1eef821d-b30f-6b84-bb01-8fe565ea1995;1ef45ee3-3156-63c0-9efc-d7c3aa1615f0;_NO_APLICA_;_NO_APLICA_;440255;"ADQUISICIÓN DE MATERIALES ASFÁLTICOS Y DE PIEDRAS BASÁLTICAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-01 09:00:00";tradicional;400000000
1eedd400-076f-6e86-98ce-7969718021cb;1eef01b5-8f5c-66ee-a473-1791de97b446;1ef2a415-2cda-6a74-863f-85a3bd3a99ae;_NO_APLICA_;_NO_APLICA_;442150;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN - PLURIANUAL 2024-2025";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";107;LPI;"Licitación pública internacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-27 09:00:00";tradicional;4963489573
1eedfb40-df1f-6fe0-bee1-9760c57be065;1eefcb64-9ed1-6baa-a856-950c1d666e47;;_NO_APLICA_;_NO_APLICA_;442477;"Adquisición de útiles de oficina, cartón y resmas con criterios de sustentabilidad para la municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;180000000
