planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422723-adquisicion-aires-acondicionados-1;422723-adquisicion-aires-acondicionados-1;422723-adquisicion-aires-acondicionados-1;;;422723;"Adquisición de Aires Acondicionados";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-09 07:15:00";tradicional;69900000
422724-adquisicion-proyectores-pantallas-1;422724-adquisicion-proyectores-pantallas-1;422724-adquisicion-proyectores-pantallas-1;;;422724;"Adquisición de Proyectores y Pantallas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-23 09:30:00";tradicional;21780000
422728-adquisicion-dos-pcs-municipalidad-encarnacion-1;422728-adquisicion-dos-pcs-municipalidad-encarnacion-1;422728-adquisicion-dos-pcs-municipalidad-encarnacion-1;;;422728;"Adquisición de dos Pcs para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-09 09:00:00";tradicional;25000000
422739-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;422739-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;422739-adquisicion-bolsas-recoleccion-residuos-municipalidad-encarnacion-1;;;422739;"Adquisición de bolsas para la recolección de residuos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-19 11:00:00";tradicional;192000000
422776-adquisicion-papel-higienico-municipalidad-encarnacion-1;422776-adquisicion-papel-higienico-municipalidad-encarnacion-1;422776-adquisicion-papel-higienico-municipalidad-encarnacion-1;;;422776;"Adquisición de Papel Higiénico para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-26 09:00:00";tradicional;196000000
422927-reconstruccion-instalaciones-infraestructura-electrica-centro-civico-ciudad-encarnac-1;422927-reconstruccion-instalaciones-infraestructura-electrica-centro-civico-ciudad-encarnac-1;422927-reconstruccion-instalaciones-infraestructura-electrica-centro-civico-ciudad-encarnac-1;;;422927;"Reconstrucción de Instalaciones de Infraestructura Eléctrica en el Centro Cívico de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-27 10:00:00";tradicional;153000000
422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;;;422931;"Luminarias para varias calles de la Zona Céntrica de la Ciudad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-09 09:00:00";tradicional;117520000
423052-construcciones-centro-civico-ciudad-encarnacion-1;423052-construcciones-centro-civico-ciudad-encarnacion-1;423052-construcciones-centro-civico-ciudad-encarnacion-1;;;423052;"Construcciones varias para el centro cívico de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-06 10:00:00";tradicional;129966800
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;;;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-25 09:00:00";tradicional;4001099817
422786-intervencion-rehabilitacion-edilicia-hospital-pediatrico-municipal-1;422786-reparacion-cambio-techo-hospital-pediatrico-municipal-1;422786-reparacion-cambio-techo-hospital-pediatrico-municipal-1;;;422786;"Reparación y cambio de techo del Hospital Pediátrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-28 09:00:00";tradicional;541050354
423557-adquisicion-toldos-mesas-direccion-municipal-cultura-1;423557-adquisicion-toldos-mesas-direccion-municipal-cultura-1;423557-adquisicion-toldos-mesas-direccion-municipal-cultura-1;;;423557;"Adquisición de Toldos y Mesas para la Dirección Municipal de Cultura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-02 10:30:00";tradicional;115000000
424424-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-1;424424-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-plurianual-1;424424-provision-almuerzo-escolar-instituciones-educativas-fondos-fonacide-plurianual-1;;;424424;"Provisión de Almuerzo Escolar a Instituciones Educativas con Fondos Del Fonacide - Plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-07-10 11:00:00";tradicional;3704166000
428846-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;428846-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;428846-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;;;428846;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-01 10:00:00";tradicional;167295745
429875-servicio-especializado-asistencia-tecnica-sistema-informatico-gestion-municipal-1;429875-servicio-especializado-asistencia-tecnica-sistema-informatico-gestion-municipal-1;429875-servicio-especializado-asistencia-tecnica-sistema-informatico-gestion-municipal-1;;;429875;"Servicio Especializado para la Asistencia Técnica del Sistema Informático de Gestión Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-03-31;"2023-08-04 10:30:00";tradicional;39600000
430207-adquisicion-semillas-flores-municipalidad-encarnacion-1;430207-adquisicion-semillas-flores-municipalidad-encarnacion-1;430207-adquisicion-semillas-flores-municipalidad-encarnacion-1;;;430207;"Adquisición de Semillas de Flores para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-08 09:00:00";tradicional;23437500
425048-adquisicion-enseres-varios-centros-participacion-vecinal-1;425048-adquisicion-enseres-varios-centros-participacion-vecinal-1;425048-adquisicion-enseres-varios-centros-participacion-vecinal-1;;;425048;"Adquisición de enseres varios para los centros de participación vecinal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-25 11:00:00";tradicional;82800000
430008-banner-carteleria-1;430008-banner-carteleria-3,430008-banner-carteleria-municipalidad-encarnacion-1;430008-banner-carteleria-1;;;430008;"Banner y Cartelería ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-22 09:00:00";tradicional;150000000
430209-adquisicion-insumos-impresoras-municipalidad-encarnacion-1;430209-adquisicion-insumos-impresoras-municipalidad-encarnacion-1;430209-adquisicion-insumos-impresoras-municipalidad-encarnacion-1;;;430209;"Adquisición de Insumos para Impresoras de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-09 09:00:00";tradicional;172000000
422752-reparacion-construccion-sanitarios-varios-sectores-ciudad-encarnacion-1;422752-reparacion-construccion-sanitarios-varios-sectores-ciudad-encarnacion-1;422752-reparacion-construccion-sanitarios-varios-sectores-ciudad-encarnacion-1;;;422752;"Reparación y construcción de sanitarios en varios sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-16 09:00:00";tradicional;263039227
423964-mantenimiento-reparacion-parqueautomotor-municipalidad-encarnacion-1;423964-mantenimiento-reparacion-parqueautomotor-municipalidad-encarnacion-1;423964-mantenimiento-reparacion-parqueautomotor-municipalidad-encarnacion-1;;;423964;"Mantenimiento y Reparación del ParqueAutomotor de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-10 09:00:00";tradicional;1300000000
430480-adquisicion-semillas-hortalizas-granos-municipalidad-encarnacion-1;430480-adquisicion-semillas-hortalizas-granos-municipalidad-encarnacion-1;430480-adquisicion-semillas-hortalizas-granos-municipalidad-encarnacion-1;;;430480;"Adquisición de semillas de hortalizas y granos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-16 09:00:00";tradicional;62627500
430514-adquisicion-desmalezadoras-municipalidad-encarnacion-1;430514-adquisicion-desmalezadoras-municipalidad-encarnacion-1;430514-adquisicion-desmalezadoras-municipalidad-encarnacion-1;;;430514;"Adquisición de Desmalezadoras para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-23 09:00:00";tradicional;54825000
430515-adquisicion-materiales-semaforicos-municipalidad-encarnacion-1;430515-adquisicion-materiales-semaforicos-municipalidad-encarnacion-1;430515-adquisicion-materiales-semaforicos-municipalidad-encarnacion-1;;;430515;"Adquisición de Materiales Semafóricos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-03 09:00:00";tradicional;145460044
430898-reconstruccion-distintas-dependencias-municipales-1;430898-reconstruccion-distintas-dependencias-municipales-1;430898-reconstruccion-distintas-dependencias-municipales-1;;;430898;"Reconstrucción en Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-14 10:30:00";tradicional;121279493
431214-servicio-asistencia-tecnica-especializada-mantenimiento-actualizacion-sistema-bdsoft-1;;;;;431214;"Servicio de Asistencia Técnica Especializada, Mantenimiento y Actualización del Sistema BDSOFT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;40000000
431730-adquisicion-moto-carros-municipalidad-encarnacion-1;431730-adquisicion-moto-carga-municipalidad-encarnacion-1;431730-adquisicion-moto-carga-municipalidad-encarnacion-1;;;431730;"Adquisición de Moto carga para la municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-29 10:30:00";tradicional;51600000
431739-adquisicion-boquillas-alcoholimetro-alcotest-1;431739-adquisicion-boquillas-alcoholimetro-alcotest-1;431739-adquisicion-boquillas-alcoholimetro-alcotest-1;;;431739;"ADQUISICION DE BOQUILLAS DE ALCOHOLIMETRO PARA ALCOTEST";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-19 11:00:00";tradicional;27500000
432042-adquisicion-utiles-oficina-carton-resmas-papel-criterios-sustentabilidad-municipalid-1;432042-adquisicion-utiles-oficina-carton-resmas-papel-criterios-sustentabilidad-municipalid-1;432042-adquisicion-utiles-oficina-carton-resmas-papel-criterios-sustentabilidad-municipalid-1;;;432042;"Adquisicion de utiles de oficina, cartón y resmas de papel con criterios de sustentabilidad para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-03 12:00:00";tradicional;195800000
432370-adquisicion-materiales-construccion-tubos-hormigon-armado-uso-comuna-1;432370-adquisicion-materiales-construccion-tubos-hormigon-armado-uso-comuna-1;432370-adquisicion-materiales-construccion-tubos-hormigon-armado-uso-comuna-1;;;432370;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y TUBOS DE HORMIGON ARMADO PARA USO DE LA COMUNA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-31 09:30:00";tradicional;196000000
432465-terminacion-sanitario-paseo-teros-1;432465-terminacion-sanitario-paseo-teros-1;432465-terminacion-sanitario-paseo-teros-1;;;432465;"TERMINACIÓN DEL SANITARIO EN EL PASEO DE LOS TEROS ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-04 14:30:00";tradicional;89757362
423667-adquisicion-repuestos-vehiculos-livianos-maquinarias-municipalidad-encarnacion-1;423667-adquisicion-repuestos-vehiculos-livianos-maquinarias-municipalidad-encarnacion-1;423667-adquisicion-repuestos-vehiculos-livianos-maquinarias-municipalidad-encarnacion-1;;;423667;"Adquisición de Repuestos para Vehículos Livianos y Maquinarias de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-04 09:00:00";tradicional;196000000
430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;;;430888;"Construcciones y Reparaciones de Varias Sedes Educativas a través de fondos del FONACIDE ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-06 08:00:00";tradicional;1856222370
432497-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;432497-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;432497-adquisicion-combustibles-lubricantes-municipalidad-encarnacion-1;;;432497;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE ENCARNACIÓN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-25 09:00:00";tradicional;3500000000
432656-adquisicion-indumentarias-distintas-dependencias-municipales-1;432656-adquisicion-indumentarias-distintas-dependencias-municipales-1;432656-adquisicion-indumentarias-distintas-dependencias-municipales-1;;;432656;"Adquisición de Indumentarias para Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-17 14:30:00";tradicional;137911000
432840-servicio-alquiler-grua-municipalidad-encarnacion-1;432840-servicio-alquiler-grua-municipalidad-encarnacion-1;432840-servicio-alquiler-grua-municipalidad-encarnacion-1;;;432840;"Servicio de alquiler de grúa para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-27 09:00:00";tradicional;100000000
433047-adquisicion-elementos-e-insumos-limpieza-municipalidad-encarnacion-1;433047-adquisicion-elementos-e-insumos-limpieza-municipalidad-encarnacion-1;433047-adquisicion-elementos-e-insumos-limpieza-municipalidad-encarnacion-1;;;433047;"Adquisición de elementos e insumos de limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-10 10:00:00";tradicional;181500000
433380-adquisicion-relojes-biometricos-municipalidad-encarnacion-1;433380-adquisicion-relojes-biometricos-municipalidad-encarnacion-1;433380-adquisicion-relojes-biometricos-municipalidad-encarnacion-1;;;433380;"Adquisición de relojes biométricos para la municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-07 09:00:00";tradicional;23768000
433623-adquisicion-pizarras-acrilicas-diferentes-instituciones-educativas-municipalidad-enc-1;433623-adquisicion-pizarras-acrilicas-diferentes-instituciones-educativas-municipalidad-enc-1;433623-adquisicion-pizarras-acrilicas-diferentes-instituciones-educativas-municipalidad-enc-1;;;433623;"Adquisición de pizarras acrílicas para diferentes instituciones educativas para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-31 08:00:00";tradicional;81900000
431011-adquisicion-mobiliario-escolar-instituciones-educativas-ciudad-encarnacion-1;431011-adquisicion-mobiliario-escolar-instituciones-educativas-ciudad-encarnacion-1;431011-adquisicion-mobiliario-escolar-instituciones-educativas-ciudad-encarnacion-1;;;431011;"Adquisición de mobiliario escolar para varias instituciones educativas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-24 09:00:00";tradicional;680835384
431897-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-1;431897-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-1;431897-adquisicion-reactivos-e-insumos-laboratorio-hospital-pediatrico-1;;;431897;"Adquisición de Reactivos e Insumos para el Laboratorio del Hospital Pediátrico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-19 09:00:00";tradicional;183250000
433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;433137-revalorizacion-calle-villarrica-su-conexion-centro-historico-ciudad-zona-alta-nuevo-1;;;433137;"REVALORIZACIÓN DE LA CALLE VILLARRICA PARA SU CONEXIÓN DESDE EL CENTRO HISTÓRICO DE LA CIUDAD (ZONA ALTA) HASTA EL NUEVO PERFIL DE LA CIUDAD DE ENCARNACIÓN COSTANERA AVDA REPÚBLICA DEL PARAGUAY PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-10-05 09:00:00";tradicional;1770524280
433155-adquisicion-mobiliarios-unidad-operativa-contrataciones-municipalidad-encarnacion-1;433155-adquisicion-mobiliarios-unidad-operativa-contrataciones-municipalidad-encarnacion-1;433155-adquisicion-mobiliarios-unidad-operativa-contrataciones-municipalidad-encarnacion-1;;;433155;"Adquisición de Mobiliarios para la Unidad Operativa de Contrataciones de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-11 08:00:00";tradicional;11950000
433328-mantenimiento-reparacion-desmalezadoras-municipalidad-encarnacion-1;433328-provision-repuestos-reparacion-desmalezadoras-municipalidad-encarnacion-1;433328-provision-repuestos-reparacion-desmalezadoras-municipalidad-encarnacion-1;;;433328;" Provisión de repuestos y Reparación de desmalezadoras de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-12 10:00:00";tradicional;100000000
433999-servicios-profesionales-consultoria-elaboracion-asistencia-tecnica-apoyo-desarrollo-1;433999-servicios-profesionales-consultoria-elaboracion-asistencia-tecnica-apoyo-desarrollo-1;433999-servicios-profesionales-consultoria-elaboracion-asistencia-tecnica-apoyo-desarrollo-1;;;433999;"SERVICIOS PROFESIONALES DE CONSULTORÍA, ELABORACIÓN Y ASISTENCIA TÉCNICA PARA EL APOYO Y EL DESARROLLO EN LOS AVANCES DE IMPLEMENTACIÓN DEL MECIP EN SU VERSIÓN VIGENTE EN LA MUNICIPALIDAD DE ENCARNACIÓN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-07 09:00:00";tradicional;205000000
433346-provision-e-instalacion-equipos-videovigilancia-red-informatica-taller-municipal-1;433346-provision-e-instalacion-equipos-videovigilancia-red-informatica-taller-municipal-1;;;;433346;"Provisión e instalación de equipos de videovigilancia y red informática para el taller municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-10-13 09:00:00";tradicional;170673000
433409-adquisicion-artes-graficas-municipalidad-encarnacion-1;433409-adquisicion-artes-graficas-municipalidad-encarnacion-1;433409-adquisicion-artes-graficas-municipalidad-encarnacion-1;;;433409;"Adquisición de Artes Graficas para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-28 08:30:00";tradicional;170000000
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;;;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-13 10:30:00";tradicional;2134037314
433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;433767-adquisicion-pinturas-tintas-colorantes-municipalidad-encarnacion-1;;;433767;"Adquisición de Pinturas Tintas Colorantes para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-09 08:30:00";tradicional;196000000
434391-adquisicion-sobres-manila-disenos-graficos-impresos-papel-craft-laser-full-color-mun-1;434391-adquisicion-sobres-manila-disenos-graficos-impresos-papel-craft-laser-full-color-mun-1;434391-adquisicion-sobres-manila-disenos-graficos-impresos-papel-craft-laser-full-color-mun-1;;;434391;"Adquisicion de sobres de Manila con Diseños Graficos Impresos en Papel Craft con Laser full Color para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-14 10:30:00";tradicional;15390000
434393-desarrollo-aplicacion-movil-infracciones-transito-ampliacion-sistema-informatico-mun-1;434393-desarrollo-aplicacion-movil-infracciones-transito-ampliacion-sistema-informatico-mun-1;434393-desarrollo-aplicacion-movil-infracciones-transito-ampliacion-sistema-informatico-mun-1;;;434393;"Desarrollo de aplicación móvil de infracciones de tránsito con ampliación del sistema informático municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-09-30;"2023-10-19 14:30:00";tradicional;130000000
434435-construccion-mirador-b-pacu-cua-1;434435-construccion-mirador-b-pacu-cua-1;434435-construccion-mirador-b-pacu-cua-1;;;434435;"CONSTRUCCION DE MIRADOR EN EL B° PACU CUA ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-09 09:30:00";tradicional;153697280
