planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322379-adquisicion-montaje-transformador-hospital-pediatrico-municipal-ad-referendum-1;322379-adquisicion-montaje-transformador-hospital-pediatrico-municipal-1;322379-adquisicion-montaje-transformador-hospital-pediatrico-municipal-1;;;322379;"Adquisición y Montaje De Transformador En El Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-20 11:00:00";tradicional;58200000
322385-adquisicion-montaje-generadpor-hospital-pediatrico-municipal-ad-referendum-1;322385-adquisicion-montaje-generador-hospital-pediatrico-municipal-1;322385-adquisicion-montaje-generador-hospital-pediatrico-municipal-1;;;322385;"Adquisición y Montaje De Generador Para El Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-28 10:00:00";tradicional;89000000
322388-readecuacion-sistema-electrico-hospital-pediatrico-municipal-ad-referendum-1;322388-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;;;;322388;"Readecuación Del Sistema Eléctrico En El Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;"2017-02-28 09:00:00";tradicional;93000000
322590-adquisicion-prendas-vestir-calzados-uso-institucional-1;322590-adquisicion-prendas-vestir-calzados-uso-institucional-1;322590-adquisicion-prendas-vestir-calzados-uso-institucional-1;;;322590;"Adquisicion de Prendas de Vestir y Calzados Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-20 10:00:00";tradicional;84945000
322804-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;322804-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;322804-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;;;322804;"Construccion y Reparacion de Obras de Infraestructura En Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-20 10:00:00";tradicional;583634275
322805-adquisicion-camion-taller-movil-municipalidad-encarnacion-ad-referendum-1;;;;;322805;"ADQUISICION DE CAMION TALLER MOVIL PARA LA MUNICIPALIDAD DE ENCARNACION - AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;472000000
322806-adquisicion-camion-sistema-hidraulico-elevador-municipalidad-encarnacion-ad-referend-1;;;;;322806;"ADQUISICION DE CAMION CON SISTEMA HIDRAULICO ELEVADOR PARA LA MUNICIPALIDAD DE ENCARNACION - AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;640000000
323282-adquisicion-productos-e-impresiones-artes-graficas-1;323282-adquisicion-productos-e-impresiones-artes-graficas-1;323282-adquisicion-productos-e-impresiones-artes-graficas-1;;;323282;"Adquisicion de Productos e Impresiones de Artes Graficas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-21 10:00:00";tradicional;93355750
323401-adquisicion-bolsas-recoleccion-basura-1;323401-adquisicion-bolsas-recoleccion-basura-1;323401-adquisicion-bolsas-recoleccion-basura-1;;;323401;"Adquisicion de Bolsas Para Recoleccion de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-08 10:00:00";tradicional;79998603
323442-alquiler-toldos-mesas-sillas-municipalidad-encarnacion-1;323442-alquiler-toldos-mesas-sillas-municipalidad-encarnacion-1;323442-alquiler-toldos-mesas-sillas-municipalidad-encarnacion-1;;;323442;"Alquiler de Toldos, Mesas y Sillas Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-08 10:00:00";tradicional;50000000
322418-provision-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-1;322418-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;322418-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;;;322418;"Almuerzo Escolar En Distintas Instituciones Educativas del Distrito de Encarnacion A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-05-09 10:00:00";tradicional;2034900000
322742-adquisicion-materiales-ferreteria-1;322742-adquisicion-materiales-ferreteria-1;322742-adquisicion-materiales-ferreteria-1;;;322742;"Adquisicion de Materiales de Ferreteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-07 10:00:00";tradicional;138121190
323524-demarcacion-vial-pintura-cordones-1;323524-demarcacion-vial-pintura-cordones-1;323524-demarcacion-vial-pintura-cordones-1;;;323524;"Demarcacion Vial y Pintura para Cordones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 10:00:00";tradicional;149747160
323556-reparaciones-mayores-biblioteca-publica-emilio-cayo-romero-pereira-1;323556-reparaciones-mayores-biblioteca-publica-emilio-cayo-romero-pereira-1;323556-reparaciones-mayores-biblioteca-publica-emilio-cayo-romero-pereira-1;;;323556;"Reparaciones Mayores en la Biblioteca Publica ""Emilio y Cayo Romero Pereira""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-31 10:00:00";tradicional;80000000
323895-alquiler-local-oficinas-direccion-codeni-codemu-1;323895-alquiler-local-oficinas-direccion-codeni-codemu-1;323895-alquiler-local-oficinas-direccion-codeni-codemu-1;;;323895;"Alquiler de Local Para Las Oficinas de la Direccion de Codeni y Codemu";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-03-13 09:00:00";tradicional;31500000
323896-alquiler-local-oficinas-direccion-seguridad-transito-municipalidad-encarnacion-1;323896-alquiler-local-oficinas-direccion-seguridad-transito-municipalidad-encarnacion-1;;;;323896;"Alquiler de Local Para Las Oficinas de la Direccion de Seguridad y Transito de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-02-28;"2017-03-13 11:00:00";tradicional;50000000
323897-alquiler-local-centro-rehabilitacion-ninos-centro-vida-sana-1;323897-alquiler-local-centro-rehabilitacion-ninos-centro-vida-sana-1;323897-alquiler-local-centro-rehabilitacion-ninos-centro-vida-sana-1;;;323897;"Alquiler de Local Para el Centro de Rehabilitacion de Niños Centro Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-03-07 11:00:00";tradicional;60000000
323898-alquiler-local-corralon-municipal-1;323898-alquiler-local-corralon-municipal-1;;;;323898;"Alquiler de Local Para el Corralon Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-02-28;"2017-03-07 11:00:00";tradicional;66000000
324007-alquiler-local-centro-vivo-san-pedro-1;324007-alquiler-local-centro-vivo-san-pedro-1;324007-alquiler-local-centro-vivo-san-pedro-1;;;324007;"Alquiler de Local Para El Centro Vivo San Pedro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-03-13 10:00:00";tradicional;13500000
324336-adquisicion-elementos-limpieza-papel-higienico-1;324336-adquisicion-elementos-limpieza-papel-higienico-1;324336-adquisicion-elementos-limpieza-papel-higienico-1;;;324336;"Adquisicion de Elementos de Limpieza y Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 10:00:00";tradicional;145781000
322807-adquisicion-dos-camionetas-direccion-seguridad-transito-municipalidad-encarnacion-1;322807-adquisicion-dos-camionetas-direccion-seguridad-transito-municipalidad-encarnacion-1;322807-adquisicion-dos-camionetas-direccion-seguridad-transito-municipalidad-encarnacion-1;;;322807;"Adquisicion de Dos Camionetas Para La Direccion de Seguridad y Transito de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-21 10:00:00";tradicional;363480000
323490-reparacion-motoniveladora-caterpillar-movil-n-73-municipalidad-encarnacion-1;323490-reparacion-motoniveladora-marca-caterpillar-1;323490-reparacion-motoniveladora-marca-caterpillar-1;;;323490;"Reparacion de Una Motoniveladora Marca Caterpillar ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-03-27 10:00:00";tradicional;126300153
329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;329801;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-01 10:00:00";tradicional;939042878
330780-alquier-grua-1;330780-alquier-grua-3,330780-alquier-grua-1;330780-alquier-grua-1;;;330780;"Alquier de Grua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-19 10:00:00";tradicional;18000000
330994-adquisicion-opticas-semaforos-1;330994-adquisicion-opticas-semaforos-1;330994-adquisicion-opticas-semaforos-1;;;330994;"Adquisicion de Opticas Para Semaforos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 10:00:00";tradicional;31820000
331151-adquisicion-comidas-terminadas-personal-guardia-diereccion-seguridad-transito-1;331151-adquisicion-comidas-terminadas-personal-guardia-diereccion-seguridad-transito-1;331151-adquisicion-comidas-terminadas-personal-guardia-diereccion-seguridad-transito-1;;;331151;"Adquisicion de Comidas Terminadas para el Personal de Guardia de la Diereccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 10:00:00";tradicional;80000000
331152-provision-servicios-gastronomicos-1;331152-provision-servicios-gastronomicos-1;331152-provision-servicios-gastronomicos-1;;;331152;"Provision de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 10:00:00";tradicional;80000000
331181-adquisicion-maquinarias-equipos-herramientas-1;331181-adquisicion-maquinarias-equipos-herramientas-1;331181-adquisicion-maquinarias-equipos-herramientas-1;;;331181;"Adquisicion de Maquinarias, Equipos y Herramientas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-25 09:00:00";tradicional;98100000
331247-adquisicion-motocultor-proyecto-productivo-1;331247-adquisicion-motocultor-proyecto-productivo-3,331247-adquisicion-motocultor-proyecto-productivo-1;331247-adquisicion-motocultor-proyecto-productivo-1;;;331247;"Adquisicion de Motocultor Para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-27 10:00:00";tradicional;28360000
331454-adquisicion-camioneta-direccion-obras-servicios-municipalidad-encarnacion-1;331454-adquisicion-camioneta-direccion-obras-servicios-municipalidad-encarnacion-1;331454-adquisicion-camioneta-direccion-obras-servicios-municipalidad-encarnacion-1;;;331454;"Adquisicion de Una Camioneta Para La Direccion de Obras y Servicios de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-09 10:00:00";tradicional;193500000
331137-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-traves-fo-1;331137-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-traves-fo-1;331137-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-traves-fo-1;;;331137;"Construccion de Pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-08 10:00:00";tradicional;567087751
332124-adquisicion-utiles-oficina-productos-papel-carton-1;332124-adquisicion-utiles-oficina-productos-papel-carton-1;332124-adquisicion-utiles-oficina-productos-papel-carton-1;;;332124;"Adquisicion de Utiles de Oficina y Productos de Papel y Carton";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 10:00:00";tradicional;148565440
323969-adquisicion-dos-camiones-tipo-compactador-15m3-municipalidad-encarnacion-1;323969-adquisicion-dos-camiones-tipo-compactador-15m3-municipalidad-encarnacion-1;323969-adquisicion-dos-camiones-tipo-compactador-15m3-municipalidad-encarnacion-1;;;323969;"Adquisicion de Dos Camiones Tipo Compactador de 15m3 Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-19 10:00:00";tradicional;1084000000
330492-adquisicion-motoniveladora-articulada-hidraulica-1;330492-adquisicion-motoniveladora-articulada-hidraulica-1;330492-adquisicion-motoniveladora-articulada-hidraulica-1;;;330492;"Adquisicion de una Motoniveladora Articulada Hidraulica";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-14 10:00:00";tradicional;1290000000
331179-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;331179-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;331179-readecuacion-sistema-electrico-hospital-pediatrico-municipal-1;;;331179;"Readecuacion del Sistema Electrico en el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-11 10:00:00";tradicional;244982656
332123-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;332123-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;332123-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;;;332123;"Adquisicion de Productos Alimenticios Para Diversas Areas y Proyectos de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-11 09:00:00";tradicional;360000000
332228-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332228-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332228-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;332228;"Construccion de Pavimento tipo empedrado con cordon cuneta,canalizaciones y badenes ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-05 10:00:00";tradicional;622773506
332474-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-bdenes-1;332474-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-bdenes-1;332474-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-bdenes-1;;;332474;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y bdenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-07 10:00:00";tradicional;622830110
332628-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;332628-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;332628-adquisicion-tintas-pinturas-colorantes-municipalidad-encarnacion-1;;;332628;"Adquisicion de Tintas, Pinturas y Colorantes Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 09:00:00";tradicional;140000000
333003-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;333003-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;333003-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;;;333003;"Contratacion de Seguro Para Vehiculos, Maquinarias y Edificios Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 09:00:00";tradicional;130425408
332003-combustibles-lubricantes-1;332003-combustibles-lubricantes-1;332003-combustibles-lubricantes-1;;;332003;"Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-10 10:00:00";tradicional;4660000000
333899-adquisicion-bolsas-recoleccion-residuos-1;333899-adquisicion-bolsas-recoleccion-residuos-1;333899-adquisicion-bolsas-recoleccion-residuos-1;;;333899;"Adquisicion de Bolsas para Recoleccion de Residuos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 10:00:00";tradicional;100000000
334064-adquisicion-dos-hidrolavadoras-municipalidad-encarnacion-1;334064-adquisicion-dos-hidrolavadoras-municipalidad-encarnacion-1;334064-adquisicion-dos-hidrolavadoras-municipalidad-encarnacion-1;;;334064;"Adquisicion de Dos Hidrolavadoras Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 10:00:00";tradicional;15500000
334137-adquisicion-3-tres-sillones-odontologicos-1-un-electrocardiograma-hospital-pediatric-1;334137-adquisicion-3-tres-sillones-odontologicos-1-un-electrocardiograma-hospital-pediatric-1;334137-adquisicion-3-tres-sillones-odontologicos-1-un-electrocardiograma-hospital-pediatric-1;;;334137;"Adquisicion de 3 (tres) sillones odontologicos y 1 (un) electrocardiograma para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 10:00:00";tradicional;48995000
334173-adquisicion-1-un-electroencefalograma-hospital-pediatrico-municipal-1;334173-adquisicion-1-un-electroencefalograma-hospital-pediatrico-municipal-1;334173-adquisicion-1-un-electroencefalograma-hospital-pediatrico-municipal-1;;;334173;"Adquisicion de 1 (un) Electroencefalograma para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 10:00:00";tradicional;130000000
334482-adquisicion-camion-taller-movil-municipalidad-encarnacion-1;334482-adquisicion-camion-taller-movil-municipalidad-encarnacion-1;334482-adquisicion-camion-taller-movil-municipalidad-encarnacion-1;;;334482;"Adquisicion de un Camion Taller Movil Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-23 10:00:00";tradicional;416000000
330422-adquisicion-camion-montaje-carroceria-compactador-existente-1;330422-adquisicion-camion-montaje-carroceria-compactador-existente-1;330422-adquisicion-camion-montaje-carroceria-compactador-existente-1;;;330422;"Adquisicion de Camion Con Montaje de Carroceria Compactador Existente";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-12 10:00:00";tradicional;336000000
330485-adquisicion-rodillo-articulado-combinado-2-6-tn-transportador-1;330485-adquisicion-rodillo-articulado-combinado-2-6-tn-transportador-1;330485-adquisicion-rodillo-articulado-combinado-2-6-tn-transportador-1;;;330485;"Adquisicion de un Rodillo Articulado Combinado de 2,6 TN con Transportador";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-11 09:00:00";tradicional;249800000
330493-adquisicion-pala-cargadora-1;330493-adquisicion-pala-cargadora-1;;;;330493;"Adquisicion de Una Pala Cargadora";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;"2017-09-11 11:00:00";tradicional;336000000
331333-adquisicion-dos-tractores-agricolas-sus-implementos-1;331333-adquisicion-dos-tractores-agricolas-sus-implementos-1;331333-adquisicion-dos-tractores-agricolas-sus-implementos-1;;;331333;"Adquisicion de Dos Tractores Agricolas con sus implementos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-28 10:00:00";tradicional;969900000
332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;;;332472;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-04 10:00:00";tradicional;637242879
333775-adquisicion-mobiliarios-instituciones-educativas-traves-fondos-fonacide-1;333775-adquisicion-mobiliarios-instituciones-educativas-traves-fondos-fonacide-1;333775-adquisicion-mobiliarios-instituciones-educativas-traves-fondos-fonacide-1;;;333775;"Adquisicion de Mobiliarios Para Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-11 10:00:00";tradicional;420835000
334226-adquisicion-equipos-medicos-hospital-pediatrico-municipal-1;334226-adquisicion-equipos-medicos-hospital-pediatrico-municipal-1;334226-adquisicion-equipos-medicos-hospital-pediatrico-municipal-1;;;334226;"Adquisicion de equipos medicos para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-02 10:00:00";tradicional;402400000
334786-adquisicion-materiales-construccion-1;334786-adquisicion-materiales-construccion-1;334786-adquisicion-materiales-construccion-1;;;334786;"Adquisicion de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 10:00:00";tradicional;90000000
