planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356078-adquisicion-productos-artes-graficas-municipalidad-encarnacion-1;356078-adquisicion-productos-artes-graficas-municipalidad-encarnacion-1;356078-adquisicion-productos-artes-graficas-municipalidad-encarnacion-1;;;356078;"Adquisicion de Productos de Artes Gráficas para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-21 10:00:00";tradicional;162504000
356108-adquisicion-materiales-electricos-municipalidad-encarnacion-1;356108-adquisicion-materiales-electricos-municipalidad-encarnacion-1;356108-adquisicion-materiales-electricos-municipalidad-encarnacion-1;;;356108;"Adquisición de Materiales Eléctricos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-09-16 10:00:00";tradicional;55000000
356109-adquisicion-bolsas-recoleccion-basura-municipalidad-encarnacion-1;356109-adquisicion-bolsas-recoleccion-basura-municipalidad-encarnacion-1;356109-adquisicion-bolsas-recoleccion-basura-municipalidad-encarnacion-1;;;356109;"Adquisición de Bolsas para Recolección de Basura para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-05-27 10:00:00";tradicional;200000000
356120-adquisicion-papel-higienico-municipalidad-encarnacion-1;356120-adquisicion-papel-higienico-municipalidad-encarnacion-3,356120-adquisicion-papel-higienico-municipalidad-encarnacion-1;356120-adquisicion-papel-higienico-municipalidad-encarnacion-1;;;356120;"Adquisición de Papel Higiénico para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-04-17 10:00:00";tradicional;70000000
356102-alquiler-toldos-mesas-sillas-municipalidad-encarnacion-1;356102-alquiler-toldos-mesas-sillas-municipalidad-encarnacion-1;356102-alquiler-toldos-mesas-sillas-municipalidad-encarnacion-1;;;356102;"Alquiler de Toldos, Mesas y Sillas para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-19 10:00:00";tradicional;100000000
356103-provision-servicios-gastronomicos-municipalidad-encarnacion-1;356103-provision-servicios-gastronomicos-municipalidad-encarnacion-1;356103-provision-servicios-gastronomicos-municipalidad-encarnacion-1;;;356103;"Provisión de Servicios Gastronómicos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 09:00:00";tradicional;100000000
356105-provision-comidas-terminadas-personal-guardia-direccion-seguridad-transito-municipal-1;356105-provision-comidas-terminadas-personal-guardia-direccion-seguridad-transito-municipal-1;356105-provision-comidas-terminadas-personal-guardia-direccion-seguridad-transito-municipal-1;;;356105;"Provision de Comidas Terminadas Para El Personal de Guardia de la Dirección de Seguridad y Transito de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 10:00:00";tradicional;40000000
356107-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;356107-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;356107-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;;;356107;"Adquisición de Elementos de Limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-21 10:00:00";tradicional;130000000
356113-adquisicion-materiales-ferreteria-municipalidad-encarnacion-1;356113-adquisicion-materiales-ferreteria-municipalidad-encarnacion-1;;;;356113;"Adquisición de Materiales de Ferretería para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-02-28;"2019-02-26 09:00:00";tradicional;162504000
356116-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;356116-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;356116-adquisicion-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacio-1;;;356116;"Adquisición de Productos Alimenticios Para Las Diversas Áreas y Proyectos de la Municipalidad De Encarnación.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-23 10:00:00";tradicional;300000000
356117-adquisicion-prendas-vestir-calzados-funcionarios-municipalidad-encarnacion-1;356117-adquisicion-prendas-vestir-calzados-funcionarios-municipalidad-encarnacion-1;356117-adquisicion-prendas-vestir-calzados-funcionarios-municipalidad-encarnacion-1;;;356117;"Adquisición de Prendas de Vestir y Calzados Para Funcionarios de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 09:00:00";tradicional;150000000
356122-adquisicion-banderas-municipalidad-encarnacion-1;356122-adquisicion-banderas-municipalidad-encarnacion-1;356122-adquisicion-banderas-municipalidad-encarnacion-1;;;356122;"Adquisición de Banderas para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-22 09:00:00";tradicional;50000000
356677-alquiler-oficinas-codeni-codemu-1;;;;;356677;"Alquiler de Oficinas Para La CODENI - CODEMU";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-02-28;;tradicional;42000000
356678-alquiler-oficina-guardia-direccion-seguridad-transito-1;;;;;356678;"Alquiler de la Oficina de Guardia de la Dirección de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-02-28;;tradicional;84000000
356679-alquiler-local-centro-rehabilitacion-ninos-centro-vida-sana-1;;;;;356679;"Alquiler de local para el Centro de Rehabilitación de niños Centro de Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-02-28;;tradicional;72000000
356680-alquiler-local-uso-corralon-municipal-1;;;;;356680;"Alquiler de Local Para Uso del Corralón Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-02-28;;tradicional;60000000
358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;;;358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-06-12 10:00:00";tradicional;1773686154
361786-reparacion-compactadora-relleno-sanitario-1;361786-reparacion-compactadora-relleno-sanitario-1;361786-reparacion-compactadora-relleno-sanitario-1;;;361786;"Reparacion de Compactadora del Relleno Sanitario";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-04 09:00:00";tradicional;80718500
356879-reparacion-topadora-relleno-sanitario-1;356879-reparacion-topadora-relleno-sanitario-1;356879-reparacion-topadora-relleno-sanitario-1;;;356879;"Reparación de Topadora Para Relleno Sanitario";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 10:00:00";tradicional;16893116
360093-reparaciones-centro-desarrollo-comunitario-municipal-cdcm-1;;;;;360093;"Reparaciones en el Centro De Desarrollo Comunitario Municipal (CDCM)";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;36000000
361209-contratacion-seguro-vehiculos-maquinarias-1;;;;;361209;"Contratacion de Seguro Para Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162504000
356084-adquisicion-repuestos-menores-lubricante-especial-municipalidad-encarnacion-1;356084-adquisicion-repuestos-menores-lubricante-especial-municipalidad-encarnacion-1;356084-adquisicion-repuestos-menores-lubricante-especial-municipalidad-encarnacion-1;;;356084;"Adquisición de Repuestos Menores y lubricante especial para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 10:00:00";tradicional;100000000
356121-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;356121-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;356121-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;;;356121;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 10:00:00";tradicional;125000000
356130-mantenimiento-reparacion-vehiculos-municipalidad-encarnacion-1;356130-mantenimiento-reparacion-vehiculos-municipalidad-encarnacion-1;356130-mantenimiento-reparacion-vehiculos-municipalidad-encarnacion-1;;;356130;"Mantenimiento y Reparación de Vehículos de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 10:00:00";tradicional;146500000
356474-mejoramiento-entorno-accesibilidad-hospital-regional-encarnacion-1;356474-mejoramiento-entorno-accesibilidad-hospital-regional-encarnacion-1;;;;356474;"Mejoramiento del Entorno y Accesibilidad del Hospital Regional de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2019-04-30;"2019-05-16 09:00:00";tradicional;240000000
359403-para-adquisicion-equipos-direccion-comunicacion-1;359403-para-adquisicion-equipos-direccion-comunicacion-1;;;;359403;"Para la Adquisición de Equipos Para la Dirección de Comunicación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-16 10:00:00";tradicional;18600000
359404-adquisicion-equipos-oficina-computacion-direccion-computacion-1;359404-adquisicion-equipos-oficina-computacion-direccion-computacion-1;359404-adquisicion-equipos-oficina-computacion-direccion-computacion-1;;;359404;"Adquisición de Equipos de Oficina y Computación para la Dirección de Computación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 09:00:00";tradicional;11496000
363520-adquisicion-semillas-hortalizas-granos-autonconsumo-municipalidad-encarnacion-1;363520-adquisicion-semillas-hortalizas-granos-autonconsumo-municipalidad-encarnacion-1;363520-adquisicion-semillas-hortalizas-granos-autonconsumo-municipalidad-encarnacion-1;;;363520;"Adquisición de Semillas de Hortalizas y Granos de Autonconsumo para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 10:00:00";tradicional;22840000
364606-impresion-banner-carteleria-direcciones-secretarias-municipalidad-encarnacion-1;364606-impresion-banner-carteleria-direcciones-secretarias-municipalidad-encarnacion-1;364606-impresion-banner-carteleria-direcciones-secretarias-municipalidad-encarnacion-1;;;364606;"Impresion de Banner y Carteleria Para Las Direcciones y Secretarias de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-06 10:00:00";tradicional;125000000
356106-adquisicion-utiles-oficina-papel-carton-municipalidad-encarnacion-1;356106-adquisicion-utiles-oficina-papel-carton-municipalidad-encarnacion-1;356106-adquisicion-utiles-oficina-papel-carton-municipalidad-encarnacion-1;;;356106;"Adquisición de Útiles de Oficina, Papel y Cartón para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 10:00:00";tradicional;150000000
356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;;;356473;"Construcción de Escenario en la Playa San Jose de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-13 10:00:00";tradicional;340000000
359048-adqusicion-sistema-central-aire-acondicionado-municipalidad-encarnacion-1;359048-adqusicion-sistema-central-aire-acondicionado-municipalidad-encarnacion-1;359048-adqusicion-sistema-central-aire-acondicionado-municipalidad-encarnacion-1;;;359048;"Adqusición de Sistema Central de Aire Acondicionado para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-10 10:00:00";tradicional;489571142
363517-adquisicion-sobres-papel-envasado-semillas-granos-autoconsumo-proyecto-productivo-1;363517-adquisicion-sobres-papel-envasado-semillas-granos-autoconsumo-proyecto-productivo-1;363517-adquisicion-sobres-papel-envasado-semillas-granos-autoconsumo-proyecto-productivo-1;;;363517;"Adquisición de Sobres de Papel para Envasado de Semillas y Granos de Autoconsumo para Proyecto Productivo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-13 10:00:00";tradicional;5499280
364993-pintura-vial-senalizacion-calles-ciudad-encarnacion-1;364993-pintura-vial-senalizacion-calles-ciudad-encarnacion-1;364993-pintura-vial-senalizacion-calles-ciudad-encarnacion-1;;;364993;"Pintura Vial y Señalizacion Para Varias Calles de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-15 10:00:00";tradicional;135123360
365562-reconstruccion-bancos-existentes-zona-costanera-ciudad-encarnacion-1;365562-reconstruccion-bancos-existentes-zona-costanera-ciudad-encarnacion-1;365562-reconstruccion-bancos-existentes-zona-costanera-ciudad-encarnacion-1;;;365562;"Reconstrucción de Bancos Existentes En Zona Costanera de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-02 10:00:00";tradicional;135000000
365691-alquiler-camiones-relleno-sanitario-1;365691-alquiler-camiones-relleno-sanitario-1;365691-alquiler-camiones-relleno-sanitario-1;;;365691;"Alquiler de Camiones Para Relleno Sanitario";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 09:00:00";tradicional;81000000
365694-servicio-fotocopias-1;365694-servicio-fotocopias-municipalidad-encarnacion-1;;;;365694;"Servicio de Fotocopias para la Municipalidad de Encarnación.-";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-06-14 10:00:00";tradicional;15000000
365703-adquisicion-carteles-senalizacion-hospital-pediatrico-municipal-1;;;;;365703;"Adquisición de Carteles de Señalización para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;22000000
356110-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;356110-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;356110-adquisicion-cubiertas-camaras-aire-municipalidad-encarnacion-1;;;356110;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-10 10:00:00";tradicional;350000000
356119-adquisicion-repuestos-vehiculos-maquinarias-municipalidad-encarnacion-1;356119-adquisicion-repuestos-vehiculos-maquinarias-municipalidad-encarnacion-1;356119-adquisicion-repuestos-vehiculos-maquinarias-municipalidad-encarnacion-1;;;356119;"Adquisición de Repuestos para Vehículos y Maquinarias de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-26 10:00:00";tradicional;381400000
358293-elaboracion-proyectos-municipalidad-encarnacion-1;358293-elaboracion-proyectos-municipalidad-encarnacion-1;;;;358293;"Elaboración De Proyectos Para La Municipalidad De Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-14 10:00:00";tradicional;150000000
365794-adquisicion-respirador-mecanico-automatizado-hospital-pedatrico-municipal-1;365794-adquisicion-respirador-mecanico-automatizado-hospital-pedatrico-municipal-1;365794-adquisicion-respirador-mecanico-automatizado-hospital-pedatrico-municipal-1;;;365794;"Adquisición de Respirador Mecánico Automatizado para el Hospital Pedátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 10:00:00";tradicional;40000000
366121-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;366121-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;366121-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;;;366121;"Almuerzo Escolar en Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-22 10:00:00";tradicional;1675608480
366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;;;366172;"Construccionde empedrado con cordon cuneta, badenes y canalizaciones ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-19 10:00:00";tradicional;531243371
366236-construccion-pavimento-tipo-empedrado-1;366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;;;366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-06 10:00:00";tradicional;1061264071
367234-adquisicion-carritos-tachos-basura-municipalidad-encarnacion-1;367234-adquisicion-carritos-tachos-basura-municipalidad-encarnacion-1;367234-adquisicion-carritos-tachos-basura-municipalidad-encarnacion-1;;;367234;"Adquisición de carritos con tachos para basura para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 08:00:00";tradicional;24900000
357320-elaboracion-proyecto-inversion-245-cuadras-empedrados-1;357320-elaboracion-proyecto-inversion-225-cuadras-empedrados-1;357320-elaboracion-proyecto-inversion-225-cuadras-empedrados-1;;;357320;"Elaboración de Proyecto de Inversión de 225 Cuadras de Empedrados";municipalidad-encarnacion;140;"Municipalidad de Encarnación";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 10:00:00";tradicional;135000000
365697-servicio-gps-vehiculos-maquinarias-municipalidad-encarnacion-1;365697-servicio-gps-vehiculos-maquinarias-municipalidad-encarnacion-1;365697-servicio-gps-vehiculos-maquinarias-municipalidad-encarnacion-1;;;365697;"Servicio de GPS para los Vehiculos y Maquinarias de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 09:00:00";tradicional;44000000
367129-reposicion-techo-escuela-basica-n-208-contralmirante-enrique-ramon-martino-1;367129-reposicion-techo-escuela-basica-n-208-contralmirante-enrique-ramon-martino-1;367129-reposicion-techo-escuela-basica-n-208-contralmirante-enrique-ramon-martino-1;;;367129;"Reposición de techo de la Escuela Básica N° 208 ""Contralmirante Enrique Ramón Martino""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-13 08:00:00";tradicional;142936501
367132-refacciones-generales-reposicion-techo-escuela-basica-n-7580-comunidad-indigena-maka-1;367132-refacciones-generales-reposicion-techo-escuela-basica-n-7580-comunidad-indigena-maka-1;367132-refacciones-generales-reposicion-techo-escuela-basica-n-7580-comunidad-indigena-maka-1;;;367132;"Refacciones Generales y Reposición de techo de la Escuela Básica N° 7580 ""Comunidad Indigena Maka""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-13 09:00:00";tradicional;100312611
367135-reposicion-techo-e-instalacion-electrica-escuela-basica-n-2432-tte-2do-robustiano-da-1;367135-reposicion-techo-e-instalacion-electrica-escuela-basica-n-2432-tte-2do-robustiano-da-1;367135-reposicion-techo-e-instalacion-electrica-escuela-basica-n-2432-tte-2do-robustiano-da-1;;;367135;"Reposición de techo e instalación eléctrica para la Escuela Básica N° 2432 ""Tte 2do. Robustiano Dávila""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-13 10:00:00";tradicional;110000000
367266-senalizacion-vial-tipo-vertical-horizontal-calles-ciudad-encarnacion-1;;;;;367266;"Señalizacion Vial Tipo Vertical y Horizontal Para Calles de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;1140000000
367303-adquisicion-medicamentos-hospital-pediatrico-municipal-1;367303-adquisicion-medicamentos-hospital-pediatrico-municipal-1;367303-adquisicion-medicamentos-hospital-pediatrico-municipal-1;;;367303;"Adquisición de medicamentos para el Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 11:00:00";tradicional;132814600
356112-adquisicion-materiales-construccion-municipalidad-encarnacion-1;356112-adquisicion-materiales-construccion-municipalidad-encarnacion-1;356112-adquisicion-materiales-construccion-municipalidad-encarnacion-1;;;356112;"Adquisición de Materiales de Construcción para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-20 10:00:00";tradicional;120000000
