planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;_NO_APLICA_;_NO_APLICA_;439016;"Adquisición de semillas de hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;;"Material Accesorios y Suministros de Plantas y Animales Vivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-24 10:00:00";tradicional;90000000
1eeab100-0e62-6e8a-89b6-c3074826043e;1eef5bfe-65fa-65fa-9eb5-57f331fdbd95;;_NO_APLICA_;_NO_APLICA_;439024;"ADQUISICION DE MATERIALES ELÉCTRICOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;32000000;"Componentes y Suministros Electronicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;132859000
1eeab104-48ed-6fec-8590-a55fbb77bc41;1eef75c1-0aa6-6500-9386-67b5ff62e563;;_NO_APLICA_;_NO_APLICA_;439025;"ADQUISICIÓN DE BOLSAS PARA LA RECOLECCIÓN DE RESIDUOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-07 08:30:00";tradicional;213875000
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;_NO_APLICA_;_NO_APLICA_;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-27 09:00:00";tradicional;500000000
1eeabb67-accc-6712-9f8a-4d3d3ccd7365;1eef5bf0-0d0d-68ba-b1dd-f3d131f21ac7;1ef184d2-f957-68ee-9e7c-a7aa30639fac;_NO_APLICA_;_NO_APLICA_;439043;"ADQUISICION DE AIRES ACONDICIONADOS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-10 08:00:00";tradicional;25000000
1eeabb6a-6967-6154-b6a4-afd1c2a66570;1ef06ecc-798b-6236-80c7-53264c112207;;_NO_APLICA_;_NO_APLICA_;439044;"ADQUISICIÓN DE CASCOS PARA P.M.T";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-07 08:00:00";tradicional;10000000
1eeabb6c-5339-65ce-8f56-69b310f5b9ab;1ef0bc54-e966-6a12-93df-a534d9ae5d95;;_NO_APLICA_;_NO_APLICA_;439045;"ADQUISICIÓN DE SOBRES DE MANILA PARA SEMILLAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;21000000
1eeafa41-06ae-6a9c-98dd-89e1ca505f27;;;_NO_APLICA_;_NO_APLICA_;439133;"Intervención Edilicia en la Escuela Básica N 7.311 Las Delicias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;72000000;"Servicios de Construccion y Mantenimiento";;;;PLAN;Planificada;2024-08-31;;tradicional;
1eeafa71-c84e-629e-82bf-c1bfbe126efe;;;_NO_APLICA_;_NO_APLICA_;439135;"ADQUISICIÓN DE SEMILLAS DE FLORES PARA LA MUNICIPALIDAD DE ENCARNACIÓN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;;"Material Accesorios y Suministros de Plantas y Animales Vivos";;;;PLAN;Planificada;2024-08-31;;tradicional;
1eeb3aab-840f-6798-93ed-47edc8c6066f;;;_NO_APLICA_;_NO_APLICA_;439254;"Adquisición de Enseres varios para la UOC";municipalidad-encarnacion;140;"Municipalidad de Encarnación";0;44000000;"Equipos Accesorios y Suministros de Oficina";;;;PLAN;Planificada;2024-08-31;;tradicional;
