planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267873-combustibles-lubricantes;267873-combustibles-lubricantes;267873-combustibles-lubricantes;;;267873;"Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-10 10:00:00";tradicional;4133357400
268079-seguros-edificios-vehiculos-maquinarias;268079-seguros-edificios-vehiculos-maquinarias;268079-seguros-edificios-vehiculos-maquinarias;;;268079;"Seguros de Edificios, vehiculos y maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 10:00:00";tradicional;75962180
268109-alquiler-grua;268109-alquiler-grua;268109-alquiler-grua;;;268109;"Alquiler de grua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-04 10:00:00";tradicional;39000000
268114-alquiler-deposito-vehiculos-motos-contribuyentes-corralon;;;;;268114;"Alquiler de Deposito para vehiculos y motos de los contribuyentes - Corralon.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-02-28;;tradicional;84000000
268115-alquiler-local-oficina-guardia-direccion-seguridad-transito;;;;;268115;"Alquiler de local para oficina de guardia de la Direccion de Seguridad y Transito ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-02-28;;tradicional;70000000
268117-alquiler-local-funcionamiento-centro-vida-sana;;;;;268117;"Alquiler de local para funcionamiento de Centro de Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-02-28;;tradicional;98000000
267888-mantenimiento-reparacion-vehiculos-maquinarias;267888-mantenimiento-reparacion-vehiculos-maquinarias,267888-mantenimiento-reparacion-vehiculos-maquinarias-1;;;;267888;"Mantenimiento y reparacion de vehiculos y maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-03-31;"2014-07-03 10:00:00";tradicional;1400000000
267891-cubiertas-camaras-aire-vehiculos-motos-maquinarias;267891-cubiertas-camaras-aire-vehiculos-motos-maquinarias;267891-cubiertas-camaras-aire-vehiculos-motos-maquinarias;;;267891;"Cubiertas y Camaras de aire para vehiculos, motos y maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-10-20 10:00:00";tradicional;499900000
267896-bolsas-basura;267896-bolsas-basura;267896-bolsas-basura;;;267896;"Bolsas de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-29 10:00:00";tradicional;186000000
268082-carteles-pasacalles;;;;;268082;"Carteles y Pasacalles";municipalidad-encarnacion;140;"Municipalidad de Encarnación";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;125000000
271380-adquisicion-granos-autoconsumo-semillas-hortalizas;271380-adquisicion-granos-autoconsumo-semillas-hortalizas;271380-adquisicion-granos-autoconsumo-semillas-hortalizas;;;271380;"Adquisicion de Granos de Autoconsumo y Semillas de Hortalizas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-27 10:00:00";tradicional;129260000
276710-construccion-empedrado-cordon-cuneta-sector-universidad-nacional-itapua;276710-construccion-empedrado-cordon-cuneta-sector-universidad-nacional-itapua;276710-construccion-empedrado-cordon-cuneta-sector-universidad-nacional-itapua;;;276710;"Construccion de Empedrado con Cordon Cuneta en el Sector Universidad Nacional de Itapua";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 10:00:00";tradicional;75000720
267898-elementos-limpieza-papel-higienico;267898-elementos-limpieza-papel-higienico;267898-elementos-limpieza-papel-higienico;;;267898;"Elementos de limpieza y papel higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-25 10:00:00";tradicional;357936000
267953-utiles-oficina-productos-papel-carton;267953-utiles-oficina-productos-papel-carton;267953-utiles-oficina-productos-papel-carton;;;267953;"Utiles de oficina y productos de papel y carton";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-25 10:00:00";tradicional;228218645
267980-ofrendas-florales;;;;;267980;"Ofrendas Florales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;100000000
268080-repuestos-accesorios-desmalezadoras;;;;;268080;"Repuestos y Accesorios para desmalezadoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;105000000
268084-alquiler-equipo-sonido;;;;;268084;"Alquiler de Equipo de Sonido";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;95000000
268089-tinta-pinturas-colorantes;268089-tinta-pinturas-colorantes;268089-tinta-pinturas-colorantes;;;268089;"Tinta, pinturas y colorantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-04-14 10:00:00";tradicional;191875000
268090-prendas-vestir-uso-institucional;268090-prendas-vestir-uso-institucional;268090-prendas-vestir-uso-institucional;;;268090;"Prendas de Vestir Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-27 10:00:00";tradicional;189275000
268165-tintas-toner-otros-insumos-informaticos;268165-tintas-toner-otros-insumos-informaticos;268165-tintas-toner-otros-insumos-informaticos;;;268165;"Tintas, toner y otros insumos informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-23 07:30:00";tradicional;268849000
268331-almuerzo-escolar-fonacide;268331-almuerzo-escolar-fonacide;268331-almuerzo-escolar-fonacide;;;268331;"Almuerzo Escolar - Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-16 10:00:00";tradicional;1029500640
268748-adquisicion-productos-alimenticios-agricultura-familiar-conforme-decreto;;;;;268748;"Adquisicion de Productos Alimenticios de la agricultura familiar conforme al Decreto Nº 1056 de la Presidencia de la Rca del Paraguay";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;238400000
277699-construccion-empedrado-sector-camino-vertedero;277699-construccion-empedrado-sector-camino-vertedero;277699-construccion-empedrado-sector-camino-vertedero;;;277699;"Construccion de empedrado sector camino al vertedero";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-21 10:00:00";tradicional;111945000
267952-productos-e-impresiones-artes-graficas;267952-productos-e-impresiones-artes-graficas;267952-productos-e-impresiones-artes-graficas;;;267952;"Productos e Impresiones de Artes Graficas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-21 10:00:00";tradicional;263512400
268050-comidas-terminadas-personal-guardia-direccion-transito;268050-comidas-terminadas-personal-guardia-direccion-transito;268050-comidas-terminadas-personal-guardia-direccion-transito;;;268050;"Comidas terminadas para personal de guardia de la Direccion de Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-15 10:00:00";tradicional;125000000
268059-materiales-construccion;268059-materiales-construccion;268059-materiales-construccion;;;268059;"materiales de construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-04-28 10:00:00";tradicional;661819000
277223-adquisicion-materiales-electricos-semaforo;277223-adquisicion-materiales-electricos-semaforo;277223-adquisicion-materiales-electricos-semaforo;;;277223;"Adquisicion de Materiales Electricos Para Semaforo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-24 10:00:00";tradicional;50557000
267978-servicios-gastronomicos;267978-servicios-gastronomicos;267978-servicios-gastronomicos;;;267978;"Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 10:00:00";tradicional;80000000
267982-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacion;267982-productos-alimenticios-diversas-areas-proyectos-municipalidad-encarnacion;;;;267982;"Productos Alimenticios Para Las Diversas Areas y Proyectos De La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-08-18 10:00:00";tradicional;750000000
268088-alquiler-toldos-mesas-sillas-otros;268088-alquiler-toldos-mesas-sillas-otros;268088-alquiler-toldos-mesas-sillas-otros;;;268088;"Alquiler Toldos, mesas y sillas y otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-01 10:00:00";tradicional;90000000
268100-prendas-vestir-confecciones-textiles-centro-vida-sana;;;;;268100;"Prendas de Vestir y Confecciones Textiles para Centro de Vida Sana";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;23000000
278439-adquisicion-retroexcavadora-camion-volquete;278439-adquisicion-retroexcavadora-camion-volquete;278439-adquisicion-retroexcavadora-camion-volquete;;;278439;"Adquisicion de Retroexcavadora y camion volquete";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-20 10:00:00";tradicional;951677350
278892-construccion-empedrado-b-chaipe-fonacide;278892-construccion-empedrado-b-chaipe-fonacide;278892-construccion-empedrado-b-chaipe-fonacide;;;278892;"CONSTRUCCION DE EMPEDRADO EN EL Bº CHAIPE POR FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-16 10:00:00";tradicional;864214208
278893-construccion-empedrado-barrio-san-isidro;278893-construccion-empedrado-barrio-san-isidro;278893-construccion-empedrado-barrio-san-isidro;;;278893;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN ISIDRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-27 10:00:00";tradicional;334222749
279192-adq-materiales-electricos;279192-adq-materiales-electricos,279192-adq-materiales-electricos-1;279192-adq-materiales-electricos;;;279192;"Adq. de Materiales Electricos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-10-01 10:00:00";tradicional;200548500
279576-obras-diversas-instituciones-educativas-fondos-fonacide;279576-obras-diversas-instituciones-educativas-fondos-fonacide;279576-obras-diversas-instituciones-educativas-fondos-fonacide;;;279576;"Obras en diversas Instituciones Educativas por fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-14 10:00:00";tradicional;884531155
268055-adquisicion-materiales-ferreteria;268055-adquisicion-materiales-ferreteria;268055-adquisicion-materiales-ferreteria;;;268055;"Adquisicion de Materiales de Ferreteria";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-19 10:00:00";tradicional;271793500
280016-adquisicion-relojes-marcadores-municipalidad-encarnacion;280016-adquisicion-relojes-marcadores-municipalidad-encarnacion;;;;280016;"ADQUISICION DE RELOJES MARCADORES PARA LA MUNICIPALIDAD DE ENCARNACION ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-08 10:00:00";tradicional;26000000
280479-obras-infraestructura-escuela-n-7381-las-delicias;280479-obras-infraestructura-escuela-n-7381-las-delicias;280479-obras-infraestructura-escuela-n-7381-las-delicias;;;280479;"Obras de Infraestructura en la Escuela Nº 7381 ¨Las Delicias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-29 10:00:00";tradicional;53600000
280843-construccion-pavimento-tipo-empedrado-barrio-santo-domingo-ciudad-encarnac;280843-construccion-pavimento-tipo-empedrado-barrio-santo-domingo-ciudad-encarnac;280843-construccion-pavimento-tipo-empedrado-barrio-santo-domingo-ciudad-encarnac;;;280843;"Construccion de pavimento tipo empedrado en el barrio Santo Domingo de la ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-12 10:00:00";tradicional;369947277
280844-adquisicion-1-un-software-gestion-tributaria-municipal-ejecucion-presupues;;;;;280844;"Adquisicion de 1 (un) software de gestion tributaria municipal, ejecucion presupuestaria, cantabilidad y tecnico administrativo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-08-31;;tradicional;825000000
281041-mantenimiento-reparacion-vehiculos-maquinarias;281041-mantenimiento-reparacion-vehiculos-maquinarias;281041-mantenimiento-reparacion-vehiculos-maquinarias;;;281041;"Mantenimiento y reparacion de vehiculos y maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-10-07 10:00:00";tradicional;1400000000
281180-adquisicion-asfalto-frio-ser-utilizado-bacheos-micropavimentos-calles-ciud;;;;;281180;"Adquisicion de asfalto en frio a ser utilizado en bacheos y micropavimentos en las calles de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;100000000
282091-adquisicion-camion-cabina-simple-sencillo;282091-adquisicion-camion-cabina-simple-sencillo,282091-adquisicion-camion-cabina-simple-sencillo-1;282091-adquisicion-camion-cabina-simple-sencillo;;;282091;"Adquisicion de un camion cabina simple sencillo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-24 10:00:00";tradicional;95000000
282461-adq-prendas-vestir-uso-institucional-lote-n-1;282461-adq-prendas-vestir-uso-institucional-lote-n-1;;;;282461;"Adq. de Prendas de Vestir Para Uso Institucional - Lote N° 1";municipalidad-encarnacion;140;"Municipalidad de Encarnación";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-03 10:00:00";tradicional;121925000
282464-adquisicion-equipos-transporte-automoviles-uso-institucional;282464-adquisicion-equipos-transporte-automoviles-uso-institucional;282464-adquisicion-equipos-transporte-automoviles-uso-institucional;;;282464;"Adquisicion de Equipos de Transporte - Automoviles Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-31 10:00:00";tradicional;250454880
283841-adecuacion-electrica-colegio-tecnico-nacional-traves-realizacion-obras-inf;283841-adecuacion-electrica-colegio-tecnico-nacional-traves-realizacion-obras-inf;283841-adecuacion-electrica-colegio-tecnico-nacional-traves-realizacion-obras-inf;;;283841;"Adecuacion eléctrica del Colegio Técnico Nacional a través de la realización de obras de infraestructura del servicio eléctrico basico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;113000000
283874-construccion-obras-infraestructura-diversas-instituciones-educativas-trave;283874-construccion-obras-infraestructura-diversas-instituciones-educativas-trave;283874-construccion-obras-infraestructura-diversas-instituciones-educativas-trave;;;283874;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;534350179
283884-construccion-pavimento-tipo-empedrado-distintas-zonas-ciudad-encarnacion;283884-construccion-pavimento-tipo-empedrado-distintas-zonas-ciudad-encarnacion;283884-construccion-pavimento-tipo-empedrado-distintas-zonas-ciudad-encarnacion;;;283884;"Construccion de Pavimento Tipo Empedrado en Distintas Zonas de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 10:00:00";tradicional;463370500
283888-adquisicion-equipamientos-centros-educativos-traves-fondos-fonacide;283888-adquisicion-equipamientos-centros-educativos-traves-fondos-fonacide;283888-adquisicion-equipamientos-centros-educativos-traves-fondos-fonacide;;;283888;"Adquisicion de Equipamientos Para Centros Educativos a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;242350000
283891-reparaciones-mayores-escuelas-n-3771-escuela-basica-n-3535;283891-reparaciones-mayores-escuelas-n-3771-escuela-basica-n-3535;283891-reparaciones-mayores-escuelas-n-3771-escuela-basica-n-3535;;;283891;"Reparaciones Mayores en las Escuelas Nº 3771 y Escuela Basica Nº 3535";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;78593811
283921-construccion-bano-sexado-nuevo-escuela-basica-n-3771-rogelio-benitez;283921-construccion-bano-sexado-nuevo-escuela-basica-n-3771-rogelio-benitez;283921-construccion-bano-sexado-nuevo-escuela-basica-n-3771-rogelio-benitez;;;283921;"Construccion de Baño Sexado Nuevo en la Escuela Basica N° 3771 Rogelio Benitez";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:00:00";tradicional;89999400
283922-construccion-aula-escuela-bsica-n-572-john-f-kennedy;283922-construccion-aula-escuela-bsica-n-572-john-f-kennedy;283922-construccion-aula-escuela-bsica-n-572-john-f-kennedy;;;283922;"Construccion de un Aula en la Escuela Bsica N° 572 - John F. Kennedy";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 10:00:00";tradicional;62350188
284122-pavimentacion-asfaltica-distintas-zonas-ciudad-encarnacion;284122-pavimentacion-asfaltica-distintas-zonas-ciudad-encarnacion;284122-pavimentacion-asfaltica-distintas-zonas-ciudad-encarnacion;;;284122;"Pavimentación Asfáltica en distintas zonas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;692463060
284358-construccion-bano-escuela-basica-n-572-john-f-kennedy;284358-construccion-bano-escuela-basica-n-572-john-f-kennedy;284358-construccion-bano-escuela-basica-n-572-john-f-kennedy;;;284358;"Construccion de baño en la Escuela Basica N° 572 John F. Kennedy";municipalidad-encarnacion;140;"Municipalidad de Encarnación";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:30:00";tradicional;84794300
