id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
1xlmBdfvMwE%3D;706654;;"Nota de remisiones ";2022-08-16;2022-08-16;"corresponden al primer pago año 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3GjxcWJ1MIA%3D;706654;;"Actas de entregas en las Escuelas ";2022-08-16;2022-08-16;"Actas de entregas del mes de agosto correpondiente al primer pago";1;AE;Acta;contrato_detalle_entregable;Acta;1
6urUraaRxSE%3D;706654;;"Nota de remisiones setiembre 2022";2022-09-29;2022-09-29;"corresponden a las entregas realizadas en todo el mes de setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sZ11Zig5Juw%3D;706654;;"Actas de entregas a las Escuelas";2022-09-29;2022-09-29;"corresponden a las entregas realizadas en todo el mes de setiembre";1;AE;Acta;contrato_detalle_entregable;Acta;1
TxC6x5Gxm6w%3D;706654;;"Nota de remisiones Octubre 2022";2022-10-27;2022-10-27;"corresponden a las entregas realizadas en todo el mes de  octubre 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ldQse%2Bq1yKk%3D;706654;;"Acta de entregas ";2022-10-27;2022-10-27;"corresponden a las entregas realizadas en todo el mes de  octubre 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
ssxzp7WjpKI%3D;706654;;"Nota de remisiones Noviembre 2022";2022-11-18;2022-11-18;"corresponden a las entregas realizadas en todo el mes de  noviembre  2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w%2FmBgh6Qyx0%3D;706654;;"Acta de entregas ";2022-11-18;2022-11-18;"corresponden a las entregas realizadas en todo el mes de  noviembre  2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
drURKCNfmPE%3D;706654;;"Notas de Remisiones";2023-03-13;2023-03-13;"Corresponden a las entregas realizadas en febrero y primera parte de  marzo 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0jeHOoXmfzc%3D;706654;;"Actas de entregas a las Escuelas";2023-03-13;2023-03-13;"Corresponden a las entregas realizadas en febrero y primera parte de  marzo 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
iL3I9yd6ggA%3D;706654;;"Nota de remisiones Marzo 2023";2023-03-27;2023-03-27;"Corresponde a las ultimas semanas de Marzo 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7qPSYTrUQdg%3D;706654;;"Actas de entregas a las Escuelas";2023-03-27;2023-03-27;"Corresponde a las ultimas semanas de Marzo 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
P9ji8CtmmZw%3D;706654;;"Notas de Remisiones";2023-04-24;2023-04-24;"Corresponde a las entregas del mes de abril 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xizd%2Bw0l6lk%3D;706654;;"Actas de entregas a las Escuelas";2023-04-24;2023-04-24;"Corresponde a las entregas del mes de abril 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FrAYrWmtq0o%3D;706654;;"Nota de Remisiòn ";2023-05-23;2023-05-23;"Corresponde a las entregas del mes de Mayo 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lBUheNQI5IQ%3D;706654;;"Actas de entregas a las Escuelas";2023-05-23;2023-05-23;"Corresponde a las entregas del mes de Mayo 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
ts3RIqdRrCc%3D;706654;;"Actas de entregas a las Escuelas";2023-06-26;2023-06-26;"Corresponde a las entregas realizadas en el mes de junio 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
IHnQvhcDpYk%3D;706654;;"Nota de Remisiòn ";2023-06-26;2023-06-26;"Corresponde a las notas de remisiones de la provision del mes de junio 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CpuiB69Ytg0%3D;706654;;"Nota de Remisiòn ";2023-06-26;2023-06-26;"Corresponde a las notas de remisiones de la provision de junio 2023";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
