id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q8nyU33VE7E%253D;acta_de_apertura_1557339623730.pdf;"2019-05-08 14:20:38";"2019-05-13 17:07:44";"Acta de Apertura";adjudicacion;35;
MbefITIodiY%253D;cuadro_comparativo_1557339635274.pdf;"2019-05-08 14:20:38";"2019-05-13 17:07:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ThLMWXrj2vw%253D;informe_3_1557339747713.pdf;"2019-05-08 14:22:33";"2019-05-13 17:07:44";"Informe de Evaluación";adjudicacion;36;
cCtMX1qpnYw%253D;informe_2_3_1557339734543.pdf;"2019-05-08 14:22:17";"2019-05-13 17:07:44";"Informe de Evaluación";adjudicacion;36;
H13%252Bif4wVIY%253D;informe_2_2_1557339710996.pdf;"2019-05-08 14:22:03";"2019-05-13 17:07:44";"Informe de Evaluación";adjudicacion;36;
HNNFb42w9aI%253D;informe_2_1_1557339692432.pdf;"2019-05-08 14:21:36";"2019-05-13 17:07:44";"Informe de Evaluación";adjudicacion;36;
nW955zU43DM%253D;informe_2_1557339671063.pdf;"2019-05-08 14:21:13";"2019-05-13 17:07:44";"Informe de Evaluación";adjudicacion;36;
ThREtOWCIbQ%253D;informe_1_1557339650333.pdf;"2019-05-08 14:20:52";"2019-05-13 17:07:44";"Informe de Evaluación";adjudicacion;36;
Ql5SJ13wz84%253D;notificacion_oferente_1557339775157.pdf;"2019-05-08 14:22:58";"2019-05-13 17:07:44";"Notificación al Oferente";adjudicacion;39;
4VYUgGrYx0I%253D;contrato_n_61_ayc_srl_1558530095879.pdf;"2019-05-22 09:01:48";"2019-05-27 16:33:39";"Orden de Compra o Contrato";contrato;123;
