id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8gMNOtU6Qi8%3D;11162121;"Telas varias";"11162121- Telas varias";10
z0Q91EOlL3g%3D;11162121;"Telas varias";"11162121- Telas varias";8
fb%2B5%2BuMUq0M%3D;14111601;"Papel, bolsas o cajas de regalo";"14111601- Papel, bolsas o cajas de regalo";100
6X%2BQd2W7fBE%3D;14111601;"Papel, bolsas o cajas de regalo";"14111601- Papel, bolsas o cajas de regalo";50
9RCK5YPS3iI%3D;44111502;"Organizadores para cajones de escritorio";"44111502- Organizadores para cajones de escritorio";6
H4e25pIYP9c%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";5
qvaiktRa%2B8Y%3D;44121704;Boligrafos;"44121704- Boligrafos";5
oeUb7z9j1V0%3D;49101701;Medallas;"49101701- Medallas";4
Ccz9F7KWjB4%3D;49101704;Placas;"49101704- Placas";45
tD3ivjQtUDw%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";4
SP1BWQLx3bo%3D;53101802;"Abrigos y chaquetas para hombre";"53101802- Abrigos y chaquetas para hombre";3
68rF5LllzyA%3D;53102202;"Ropa folclorica para hombre";"53102202- Ropa folclorica para hombre";24
5xz9610Dl5I%3D;53102202;"Ropa folclorica para hombre";"53102202- Ropa folclorica para hombre";24
oq31bRA3iPM%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";50
tpurdg4f3jU%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";32
7qTXebLDgXI%3D;60101405;"Cintas o escarapelas de clase";"60101405- Cintas o escarapelas de clase";35
u08Aq4QGCOY%3D;60101405;"Cintas o escarapelas de clase";"60101405- Cintas o escarapelas de clase";35
h6AtbW39eXY%3D;60121001;"Pinturas en artes";"60121001- Pinturas en artes";70
BY%2B1kVwsqrU%3D;60121001;"Pinturas en artes";"60121001- Pinturas en artes";25
GXDsufRfX8M%3D;60121001;"Pinturas en artes";"60121001- Pinturas en artes";30
5pHj8aPCGG0%3D;60121009;Alfareria;"60121009- Alfareria";100
oaDTSVd6cVE%3D;60121009;Alfareria;"60121009- Alfareria";50
F4srCx6vS6Q%3D;60121705;"Bloques de madera para grabado";"60121705- Bloques de madera para grabado";60
VbOmQz%2BBDA4%3D;60121705;"Bloques de madera para grabado";"60121705- Bloques de madera para grabado";50
EUdA7SAbCM8%3D;60123202;"Cintas de liston y seda";"60123202- Cintas de liston y seda";40
0zjDI%2B0VO1g%3D;60123202;"Cintas de liston y seda";"60123202- Cintas de liston y seda";50
4q7IB4V%2BZ%2BU%3D;60123501;"Materiales de cuero o de acordonado de cuero";"60123501- Materiales de cuero o de acordonado de cuero";5
wm5ZIpmlf9E%3D;60123501;"Materiales de cuero o de acordonado de cuero";"60123501- Materiales de cuero o de acordonado de cuero";10
n4auxVZpMac%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
hyR6yPZlCs8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
YOknwgHjtr4%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";8
%2BsyTjFZly1M%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";8
efNurpDTxYc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";30
7%2BJZBmAern8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";6
F9TIFDcH46E%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";8
5myVJs1NX3M%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";50
EpAt8iM4HeM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";10
5w7dX8zxgcc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";8
