id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VhLiaKMSh%2BAB3ZEkdiu4EJYvqxpy%2FoldoLO7HFQnedn1%2Fkmr9if3OQ%3D%3D;1;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DE LA OBRA PARA ADECUACION DE LOS TRABAJOS";5500;_NO_APLICA_;540;_NO_APLICA_;2970000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tzwjH3D2KmaEH0PyA2Muwt3YdIqsiKS2AngDgVuWrtTIKN0gbYAraQ%3D%3D;2;72131601-003;Cimiento;"CIMIENTO DE PIEDRA BRUTA 60*40";386786;_NO_APLICA_;8.75;_NO_APLICA_;3384377.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3kB1EYjtQkigRGCefUTOBxb0qcCjcLEhWx0EAZjMFdpX3h9MnL7Wpg%3D%3D;3;72131601-003;Cimiento;"RELLENO Y COMPACTACION";85000;_NO_APLICA_;21.88;_NO_APLICA_;1859800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsyhXUQuoqmEyUMFvKJ1%2Bi0b3Dr8jO1rtvm%2FlsIbOXfunJchULEt8Q%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"ZAPATA DE H°";650000;_NO_APLICA_;2;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6amOXICwNzCTim1QO5Tk2vsy6xlogbz%2BnUzmlUuIFmpmuVxvz40ZnA%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"NIVELACION DE LADRILLO COMUN DE 0,30 PARA MURO DE 0,15";191013;_NO_APLICA_;10.94;_NO_APLICA_;2089682.22;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MeELH7OXwPWfjl0B58XFoJNVjuqKeML62c5ZVUYfzPzE1NpM9xlZew%3D%3D;6;72131601-006;Aislacion;"AISLACION HORIZONTAL";59800;_NO_APLICA_;16.41;_NO_APLICA_;981318;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGoctELxbidVo28Hoyrh%2FUEbkJbrIxNeT9LaVNY9wIGW1JREw8OV6g%3D%3D;7;72131601-005;Mamposteria;"MAMPOSTERIA ELEVACION DE LADRILLO HUECO DE 0,15";96800;_NO_APLICA_;121;_NO_APLICA_;11712800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJKQxPavLtAZf%2BABfTrikhbMsjQedwBHKj42vjeGnDT9oA2feiRgWQ%3D%3D;8;72131601-010;Aberturas;"ENVARILLADOS SOBRE ABERTURAS";22500;_NO_APLICA_;51;_NO_APLICA_;1147500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRnFONIkCXcjhJzYK4%2FEycClIdJZnruSTWGz%2BzPTWs5ZJ0B97IJ7FQ%3D%3D;9;72131601-015;Pilar;"ESTRUCTURA DE H° (PILAR Y ENCADENADO EN ACCESO)";3200000;_NO_APLICA_;2.6;_NO_APLICA_;8320000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5HsipeGMLq3al6pE7WbQFCedigq4GkdIQmlTe4FqXk7tTPfkXO1Oig%3D%3D;10;72131601-008;Revoques;"REVOQUE INTERIOR CON HIDROFUGO 1 CAPA";31655;_NO_APLICA_;242;_NO_APLICA_;7660510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
