id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkOB8ddyigsAl%2Bn9boKP4PrN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008363;;6463350;6162465;PYG;Guaraníes;2020-01-23;187277
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkOV8urdINpezun9boKP4PrN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008364;;9080000;8657304;PYG;Guaraníes;2020-01-23;187277
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkMY%2B3ZIdlD%2BK%2Bn9boKP4PrN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008365;;23207000;22126659;PYG;Guaraníes;2020-01-23;187277
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkMnj8VT3uxG6XMp4OW33s6G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008338;;23207000;22126659;PYG;Guaraníes;2020-01-20;166550
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkPDmVuTMdrgqXMp4OW33s6G;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008340;;9080000;8657304;PYG;Guaraníes;2020-01-20;166550
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkPP1kKCVPSizuCb9Ae0y7P1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008339;;6463350;6162465;PYG;Guaraníes;2019-12-18;165267
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkN4%2Brt%2B2qpQFt0nwDebIN86;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008239;;6463350;6162465;PYG;Guaraníes;2019-11-05;148625
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkM4WenYXk826N0nwDebIN86;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008240;;23207000;22126659;PYG;Guaraníes;2019-11-05;148625
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkOMka6SjUfNCt0nwDebIN86;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008241;;9080000;8657304;PYG;Guaraníes;2019-11-05;148625
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkOzAZAK5q5c1QBEoyqcrh3h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008181;;23207000;22126659;PYG;Guaraníes;2019-10-16;134317
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkPSB9l874FZcQBEoyqcrh3h;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008183;;9080000;8657304;PYG;Guaraníes;2019-10-16;134317
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkOJexcVJj3%2BmbfO6GuZLZpJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008182;;6463350;6162465;PYG;Guaraníes;2019-10-03;132297
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkPR%2FIQzGVv9dmzHNJrQ%2BBlF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008117;;23207000;22126659;PYG;Guaraníes;2019-09-10;119858
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkOj2ErsObKNwWzHNJrQ%2BBlF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008118;;6463350;6162465;PYG;Guaraníes;2019-09-10;119858
hXCfVb4CFmhfeUBNEHvGH14QUMlschug8xEMKcDB%2BkO1Shk3LVrhZGzHNJrQ%2BBlF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";001-001-0008119;;9080000;8657304;PYG;Guaraníes;2019-09-10;119858
