id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FcQoLOCoet4%3D;1;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1EgdSSJZkdc%3D;2;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sEQntRDUQDQ%3D;3;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3ccIG8Sbbe8%3D;4;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MpWcKu9swag%3D;5;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AU%2FnW7A6yNE%3D;6;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QqXM9k3moiY%3D;7;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XLMVUEbH87w%3D;8;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V6p79GdcMR8%3D;9;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MYW5DJgrENY%3D;10;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1YSQB6rEUyk%3D;11;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wkYgIxnPH0c%3D;12;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EOn8rGr4I48%3D;13;85121808-005;Resonancia;Resonancia;_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2fwUo8p6KW0%3D;14;85121808-005;Resonancia;Resonancia;_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CyEAmkH042w%3D;15;85121808-005;Resonancia;Resonancia;_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
