id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SGSfi0nsXic%3D;1;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Go7k%2FHlUorU%3D;2;85121805-001;"Servicio de analisis de orina ";"Servicio de analisis de orina ";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8dE8MXKQ1JQ%3D;3;85121803-001;"Servicio de analisis de heces";"Servicio de analisis de heces";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bG6fkcoCKds%3D;4;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W6SlJ22dw2c%3D;5;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ExtMZhgh7%2F4%3D;6;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PhnYo1ebiN8%3D;7;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BC0Xr3lq52o%3D;8;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5J6ZP%2BUbUKU%3D;9;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t61yjEg4aHw%3D;10;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yRPwQmSki3I%3D;11;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4TWSBiysJ5A%3D;12;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kL5agTTjamY%3D;13;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NttWGdS7a8c%3D;14;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r33yr8aQVOs%3D;15;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7fEa5MvPDeY%3D;16;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2S7cGhnB%2BxY%3D;17;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;83.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
