id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IsVt9uNCDT%2B9BYD9NY0gjIVSDe%2F%2BElPBC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-006-0034103;;1382639;1377611;PYG;Guaraníes;2018-12-18;159337
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IsVt9uNCDT%2B%2FVKQZouo%2BWkgPgcZiw3nAV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-006-0034102;;948884;945434;PYG;Guaraníes;2018-11-06;141214
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2I8xEMKcDB%2BkPlv1WeufR7S%2FydJAaWho5K;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0043006;;624154;621884;PYG;Guaraníes;2018-08-30;106417
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IsVt9uNCDT%2B9d2CTFFpDwI5Ly54xIHVnj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-006-0029008;;1154361;1150163;PYG;Guaraníes;2018-07-06;78182
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IsVt9uNCDT%2B%2FadDEfrCLOiMczErnPAW4D;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-006-0031001;;893556;890308;PYG;Guaraníes;2018-07-06;77506
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IpR6EFtUq5WRZhB5XQMbhH5neVROpjLtj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-007-0029134;;612422;610195;PYG;Guaraníes;2018-07-06;78644
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IFWfeFq1cJw9o2GFv136kt%2BgVUMTGq%2FF4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-003-0037350;;4020185;3823123;PYG;Guaraníes;2018-07-03;78856
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IpR6EFtUq5WR%2BLa9DYzq1VnOM1UkWAMxu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-007-0029018;;900182;896909;PYG;Guaraníes;2018-05-22;51477
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IpR6EFtUq5WRZi9ioHHGUCJwo75sKs%2FJ8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-007-0029016;;1393609;1388541;PYG;Guaraníes;2018-05-21;47629
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2IpR6EFtUq5WTUX5xMZwCRCJwo75sKs%2FJ8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-007-0029017;;110644;110242;PYG;Guaraníes;2018-05-21;47629
xcO93yh67Azru9ZYj0u3zLWsaVoq9E2I8xEMKcDB%2BkPlqiFAT9brM0xvxtO1TsPM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";001-001-0040007;;628348;626063;PYG;Guaraníes;2018-05-09;44956
