id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkOcNbIA2aocaAUjtEGBzEFt;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002692;;35388000;33332922;PYG;Guaraníes;2022-12-14;177889
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkNY5loiRLorddYe2EpC6Ngu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002693;;33516000;31569634;PYG;Guaraníes;2022-12-14;177895
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkMq9viE3EQXJv53ogfC4w%2FL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002712;;32319000;30442148;PYG;Guaraníes;2022-12-14;177892
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkPg6ZaClk%2FBqvrC6JdWPAc5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002612;;49942000;47041732;PYG;Guaraníes;2022-11-11;159646
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkNGU6HMGr%2FLGQURFrXwKiR%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002548;;49942000;47041732;PYG;Guaraníes;2022-10-07;135767
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkP8Qd1ZQ6gzhNWgZ%2FIVoZkd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002482;;49942000;47041732;PYG;Guaraníes;2022-09-08;119018
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkNlF9P1GoiiMUOLpQhyOpFr;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002448;;50217000;47300762;PYG;Guaraníes;2022-08-11;104459
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkN5XRVGPWRf7ri0Tx22%2FXlP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002296;;32555000;30664442;PYG;Guaraníes;2022-06-07;65392
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkMGNw0%2F2pcBGMLEFVBRTlep;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002297;;31685000;29844966;PYG;Guaraníes;2022-06-07;65393
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkP5ZpT%2BWoIvYmen7IX548J0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002220;;36140000;34041252;PYG;Guaraníes;2022-05-16;48798
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkM9Mv%2FreX%2BsIyVV1qr9UfdN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002221;;24826000;23384286;PYG;Guaraníes;2022-05-16;48795
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkNrEtFJ2QJFw8xN%2F%2F%2BaNhUV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002140;;23440000;22078775;PYG;Guaraníes;2022-04-08;32573
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkPxBCDi4BhafEWtuhm%2FbWEh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002141;;34668000;32654735;PYG;Guaraníes;2022-04-08;32576
hXCfVb4CFmjZ4237L%2BHuacXaRGa9WNNR8xEMKcDB%2BkNhlokQgEPLC1hQDDIa9ZC6;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";403193;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2022)";001-001-0002107;;52997000;49919319;PYG;Guaraníes;2022-03-04;13753
