id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UCI2Jt8xQMg%3D;11111601;Yeso;"11111601- Yeso";100
Ok6fskvnxls%3D;22101509;"Retroexcavadoras y accesorios";"22101509- Retroexcavadoras y accesorios";15
Ra5yupjeQl4%3D;23101505;Taladradoras;"23101505- Taladradoras";1
Pdvm6rhzP7Q%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar";5
o5SUtloLHmk%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar";5
wlTpjJTUsC8%3D;23171603;"Cortadores de canerias o tubos";"23171603- Cortadores de canerias o tubos";2
xZzNG6bYMow%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";1
CLOGR0cqag8%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";2
kfozO7wCDsE%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
yeOTrBkOBp0%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
3JG99ddwoUA%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";2
CwYxrugrYIU%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";2
0Y8vvHk%2F0XQ%3D;27111602;Martillos;"27111602- Martillos";3
2FjTJcvj1L8%3D;27111602;Martillos;"27111602- Martillos";3
awLpCBqiljw%3D;27111602;Martillos;"27111602- Martillos";2
latO7MKu7to%3D;27112102;"Tornillos de banco";"27112102- Tornillos de banco";50
M3XvXSw1s3o%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";2
Ak1GsUxlq10%3D;27112402;Remachadora;"27112402- Remachadora";2
lBuLxNEghIA%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";10
fuQIlTRftLg%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";2
wKStrxS%2FHkw%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
Y4rs2JWvosk%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
c5D%2BxRX%2Bfaw%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";15
PCEkbq2u8hw%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";15
M27Uiox9Eho%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";30
E5LIsu6YefE%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";30
e%2FicjTsQVWM%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";400
cieY2mn8%2FiY%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";400
8XT8tii%2BuPo%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";400
khYa81zegBM%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";400
OJvM9zNnfpM%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";3
8YR93NjNLIo%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";3
v32XPppLlLs%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";3
2kVhJEu9R6Q%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
mwFoF8qKD%2Fs%3D;31162402;Portacandado;"31162402- Portacandado";10
Zi2CKDIXQcA%3D;31162806;Tarugos;"31162806- Tarugos";400
kQGbfpjhBNo%3D;31162806;Tarugos;"31162806- Tarugos";400
9o%2BpSHVkjtc%3D;31162806;Tarugos;"31162806- Tarugos";400
AlLIV57QB6g%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";100
Hh5TQWZB5oY%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";10
NsrRQcpukAM%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";10
PJJxGAH2FAY%3D;31211904;Brochas;"31211904- Brochas";10
Q1emUwvv1ps%3D;31211904;Brochas;"31211904- Brochas";10
czMIh9%2FzN48%3D;31211904;Brochas;"31211904- Brochas";10
nIq9WFcSnw0%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
FwpaCDp0fIY%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
Ul8KmP%2FS3qA%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";6
0zd9Xats%2Fic%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";20
W%2Brno2oNQR8%3D;40141705;Caños;"40141705- Caños";12
xGgC5HRhMQY%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";10
QFzm0wFGzCs%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";10
RJEtPyjZhmw%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia";10
rPzsgG9WMds%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
3YTi9XmYqSc%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
5MEOT7RP%2FGA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";20
pAt1FRTQhp4%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";30
fVeGKswoVsY%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";20
OPM5or58OsU%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";20
QKALS1%2BAI0w%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";2
k%2BnfoVSZ9Yo%3D;46171501;Candados;"46171501- Candados";6
yCWfuJHvRxs%3D;46171501;Candados;"46171501- Candados";4
kfM530MluXI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
%2BdF7co10Q9Q%3D;23101514;Cepilladoras;Cepilladoras;1
7Z9D%2BCXtTbs%3D;27111701;Destornilladores;Destornilladores;2
yuVOMeV6LYs%3D;27111701;Destornilladores;Destornilladores;2
2zc%2Bq%2FRoBOM%3D;27111710;"Llaves Allen";"Llaves Allen";2
1XPqU1H5s7I%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
y69h1LHne58%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
a7spRbq5nOk%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";2
WvXgbnjna3k%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";2
JNmYRS%2FgDw8%3D;23153025;"Pinza mecanica";"Pinza mecanica";3
me0qXb2Dc%2Bc%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
mfBpaD%2B%2BPu0%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
rLzsbNqTtro%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
