id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6KcHPXOs8l1Eb750HmvxYDR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002283;;15804700;4169545;PYG;Guaraníes;2015-06-18;46489
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6LfZHAHZRkdmL750HmvxYDR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002284;;365000;120808;PYG;Guaraníes;2015-06-18;46489
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6J0w1aLrYDADr750HmvxYDR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002292;;702000;232349;PYG;Guaraníes;2015-06-18;46489
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6IeV496mU52mopEgAzWee8S;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002229;;1150000;829129;PYG;Guaraníes;2015-05-08;33880
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6Kt7X4epKzWRYpEgAzWee8S;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002231;;240470;173375;PYG;Guaraníes;2015-05-08;33880
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6JoNcpXM8E9sB4r7fvGFC%2Fw;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002256;;580070;580070;PYG;Guaraníes;2015-04-22;33881
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6K1Fbj%2BZQyVdh4r7fvGFC%2Fw;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002257;;15000;15000;PYG;Guaraníes;2015-04-22;33881
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6Llmt4NKvzHloiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002201;;222972;222972;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6I%2Fa3WbFtPmboiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002202;;14424;14424;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6IALw%2B7BqxFtYiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002205;;1416300;1416300;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6Lsxc9rRjHJIoiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002206;;455000;455000;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6J1hP0tWR6Z8IiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002213;;23335;23335;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6JT71X568bDMIiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002214;;29460;29460;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6KXFU0%2Bm24DWIiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002215;;77302;77302;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6KC%2FbUXs4OWOIiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002221;;68400;68400;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6LhB1CwlTr63IiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002222;;11352;11352;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6Kxxh59QObq%2FYiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002226;;145960;145960;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6IrXgKtzVQW0oiMtTgCLTHZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002228;;98015;98015;PYG;Guaraníes;2015-04-16;18977
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6J56Yb%2FTDvuW0Kd4rsBENvZ;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002211;;123660;123660;PYG;Guaraníes;2015-04-13;27686
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6IpuCCFgvKeWx9TixV7kXgO;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002200;;4920000;4920000;PYG;Guaraníes;2015-03-31;18981
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6JlLmPXxUruV2XXVdKEqZBh;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002210;;406000;406000;PYG;Guaraníes;2015-03-31;18978
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6Imnq7HwZSXRWXXVdKEqZBh;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002217;;3270000;3270000;PYG;Guaraníes;2015-03-31;18978
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6KWyn2enaE8q2XXVdKEqZBh;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002218;;414000;414000;PYG;Guaraníes;2015-03-31;18978
idbptbVRhFppElzhx0vQNsbXltLKMnKYYy3eBEAFL6JDQeNPwWTINB9TixV7kXgO;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0002223;;354000;354000;PYG;Guaraníes;2015-03-31;18981
