id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ertg%2BoAAL84%3D;700134;;Contrato;2021-11-01;2021-11-02;"Copia de Contrato Firmado, Pazos, Etc.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ustHDKSzzWQ%3D;700134;;"Libro de Obra";2022-06-29;2022-06-29;"Inicio Parcial de Obras";1;AE;Acta;contrato_detalle_entregable;Acta;1
XJeREFxDJ7A%3D;700134;;"Libro de Obra";2022-07-01;2022-07-01;"Presentación de Cronograma de Obras y Documentaciones Solicitadas";1;AE;Acta;contrato_detalle_entregable;Acta;1
9xFoZsB0oaA%3D;700134;;Documento;2022-07-01;2022-07-01;"Cronograma de Obras";1;IC;Informe;contrato_detalle_entregable;Informe;1
i8HkymxrM3I%3D;700134;;"Libro de Obra";2022-07-02;2022-07-02;"Aprobación de Cronograma de Obras";1;AE;Acta;contrato_detalle_entregable;Acta;1
WRiX%2B%2BRPtNs%3D;700134;;"Certificado N° 01";2022-07-15;2022-07-11;"Acta de Medición y Certificado de Obras correspondiente  al mes de Junio 2022 y obras realizadas antes de la orden de inicio oficial";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
cR2oIeixUt0%3D;700134;;"Certificado N° 02";2022-08-15;2022-08-12;"Acta de Medición y Certificado de Obras Correspondiente al mes de Julio 2022";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
A2zPV%2FUnHUA%3D;700134;;"Certificado N° 03";2022-09-15;2022-09-12;"Acta de Medición y Certificado de Obras correspondiente al mes de Agosto 2022";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
kAlB9waxlrc%3D;700134;;"Certificado N° 04";2022-10-14;2022-10-10;"Acta de Medición y Certificado de Obras correspondiente al mes de Setiembre 2022";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
FU%2FKrnV6fOE%3D;700134;;"Certificado N° 05";2022-11-15;2022-11-11;"Acta de Medición y Certificado de Obras Correspondiente al mes de Octubre 2022";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
j0jqfpcoAFs%3D;700134;;"Certificado N° 06";2022-12-15;2022-12-12;"Acta de Medición y Certificado de Obras Correspondiente al mes de Noviembre 2022";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
6ss9kAbZE0w%3D;700134;;"Certificado N° 07";2023-01-13;2023-01-10;"Acta de Medición y Certificado de Obras Correspondiente al mes de Diciembre 2022";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Pr0cIM%2F45G0%3D;700134;;"Certificado N° 08";2023-02-15;2023-02-13;"Acta de Medición y Certificado de Obras correspondiente al mes de Enero 2023";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
8diByZ0meZU%3D;700134;;"Libro de Obra";2023-03-08;2023-03-08;"Paralización del plazo contractual por falta de zona liberada para ejecutar los trabajos";1;AE;Acta;contrato_detalle_entregable;Acta;1
A6ozt7sT%2BB0%3D;700134;;"Libro de Obra";2023-06-26;2023-06-26;"Reinicio del plazo por liberación de zona de trabajo - sector Taller de Mantenimiento";1;AE;Acta;contrato_detalle_entregable;Acta;1
hRQD3NIa3kM%3D;700134;;Documento;2023-06-27;2023-06-27;"Presentación de Cronograma de Obras Ajustado con el corrimiento de los plazos iniciales";1;IC;Informe;contrato_detalle_entregable;Informe;1
cS%2FfNKzhJ8A%3D;700134;;Interno;2023-06-13;2023-06-13;"Remitir Cálculos de Reajuste de Precios de los Certificados de Obras 1 al 8.";1;IC;Informe;contrato_detalle_entregable;Informe;1
n8AfqjqFlC0%3D;700134;;"Cerificado N° 9";2023-06-12;2023-06-13;"Acta de Medición y Certificado de Obras correspondiente al mes de Junio 2023";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
J7RUpHW6ikU%3D;700134;;"Cerificado N° 10";2023-08-14;2023-08-24;"Acta de Medición y Certificado de Obras correspondiente al mes de Julio 2023";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
p0NoLl%2FjG54%3D;700134;;"Cerificado N° 11";2023-09-11;2023-09-19;"Acta de Medición y Certificado de Obras correspondiente al mes de Agosto 2023";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
6JcQ%2BF02TW4%3D;700134;;"Cerificado N° 12";2023-10-10;2023-10-18;"Acta de Medición y Certificado de Obras correspondiente al mes de Setiembre 2023";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2FdyXp2yC%2FoQ%3D;700134;;"Cerificado N° 13";2023-11-10;2023-11-17;"Acta de Medición y Certificado de Obras correspondiente al mes de Octubre 2023";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
nJUyMhV4Mms%3D;700134;;"Cerificado N° 14";2023-12-11;2023-12-12;"Acta de Medición y Certificado de Obras correspondiente al mes de Noviembre 2023";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
V6LSQmstzns%3D;700134;;"Cerificado N° 15";2024-01-10;2024-01-15;"Acta de Medición y Certificado de Obras correspondiente al mes de Diciembre 2023";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
sKjw1REtXDA%3D;700134;;"Cerificado N° 01";2023-04-05;2023-12-15;"Reajuste de Precios correspondiente a los certificados 1 al 8.";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
