id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6Jwq4so7l8E%2BACAXPvG6vII;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001560;;260000;247255;PYG;Guaraníes;2016-01-18;135846
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IMAkwFgb6KLQjYc2KFP%2F03;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001316;;420000;399412;PYG;Guaraníes;2015-08-04;75320
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KXl8S2G5s2uwjYc2KFP%2F03;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001319;;420000;399412;PYG;Guaraníes;2015-08-04;75320
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6I7wL3X%2FBeWXwjYc2KFP%2F03;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001320;;420000;399412;PYG;Guaraníes;2015-08-04;75320
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IfeaocuA0iKgjYc2KFP%2F03;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001321;;420000;399412;PYG;Guaraníes;2015-08-04;75320
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IJQVC5niLSpQjYc2KFP%2F03;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001322;;420000;399412;PYG;Guaraníes;2015-08-04;75320
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6JaiBaV16JErAjYc2KFP%2F03;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001323;;420000;399412;PYG;Guaraníes;2015-08-04;75320
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IVoNzRXHhVozqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001214;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KJe7bp3J6fMTqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001215;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6LnnkW4%2F0X3vTqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001216;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KWheJiyGxpWzqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001217;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6K0ifcuURqzfjqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001218;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6I%2FfxoIiI8Uijqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001219;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IMm3p4cfMsYzqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001220;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IqKD4i25lfCDqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001221;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KU2P3CDtd77Tqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001222;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6Jy4D%2BZkb9AODqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001223;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6I6kI3SRLKmvTqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001224;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6JCPPimLXantjqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001225;;420000;399412;PYG;Guaraníes;2015-07-06;59230
