id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5XBTom0ACzS0muYXW4NI3Hr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000057;;15750000;15016800;PYG;Guaraníes;2019-01-21;185648
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5VTDsWWgFvLH%2BWOC8G%2BKnyJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000052;;15750000;15016800;PYG;Guaraníes;2018-12-18;163934
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5UlSPIqXv8L1bhnildMcrIJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000051;;15750000;15166200;PYG;Guaraníes;2018-11-23;145810
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5W4s3awdnkYkgc1MeQGQao3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000027;;15750000;15166200;PYG;Guaraníes;2018-11-06;141767
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5XPftZgkcxOsL8TNOM%2BEc9B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000023;;15750000;15166200;PYG;Guaraníes;2018-10-09;124626
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5UAXZkgtookJi2uG%2BN1bryw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000022;;15750000;15166200;PYG;Guaraníes;2018-09-10;111289
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5Ur2JfSivwo1iCHzT%2Ba7NFv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000017;;15750000;15166200;PYG;Guaraníes;2018-08-06;94396
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5Wilx%2FR9TLNNeFCU%2BXRePFy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000009;;15750000;15166200;PYG;Guaraníes;2018-07-17;78363
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5WxAA5e49Eac%2BFCU%2BXRePFy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000010;;15750000;15166200;PYG;Guaraníes;2018-07-17;78363
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5XmA89H4ad%2Bga2UciDxm4NJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000013;;15750000;15166200;PYG;Guaraníes;2018-07-06;77848
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5Upr9ugUmlLR62UciDxm4NJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000014;;15750000;15166200;PYG;Guaraníes;2018-07-06;77848
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5W5eiHgfoaSEq2UciDxm4NJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000015;;15750000;15166200;PYG;Guaraníes;2018-07-06;77848
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5UHpC92Jvob1Q9NGXBATB1m;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000006;;15750000;15166200;PYG;Guaraníes;2018-02-01;186998
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5V4Ools0q1VxHfx75aoxlqO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000005;;15750000;15166200;PYG;Guaraníes;2018-01-26;166675
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5V4BZA1UX3O0mQ4IT9qDSn7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000001;;7620975;7338491;PYG;Guaraníes;2017-11-23;148235
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5VC8M7Ti%2Fn3C2Q4IT9qDSn7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000002;;15750000;15166200;PYG;Guaraníes;2017-11-23;148235
w91ksD1409yY2wX0Gf4k5JRq5uMBn1ZKNxVZ2c0SK5XCR9CH8Bx3yGQ4IT9qDSn7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";332562;"Alquiler Sede J. A. Saldivar";001-002-0000003;;15750000;15166200;PYG;Guaraníes;2017-11-23;148235
