id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pvhHEtB4nRs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1008
apFUhLmmnnc%3D;50221101;"Granos de Cereales";"Granos de Cereales";102
6BPPGURik3E%3D;50221101;"Granos de Cereales";"Granos de Cereales";186
t91gfEYgwQE%3D;50221101;"Granos de Cereales";"Granos de Cereales";120
NgivICNUf28%3D;50221101;"Granos de Cereales";"Granos de Cereales";204
0MfyM3NrAEM%3D;50221102;"Harina de Cereales";"Harina de Cereales";210
xP4n5%2Flym7o%3D;50101538;"Verduras frescas";"Verduras frescas";3642
0IyV%2FeR%2FR9Y%3D;50101538;"Verduras frescas";"Verduras frescas";1218
d943K3TtBF0%3D;50101538;"Verduras frescas";"Verduras frescas";612
5%2BAAUE58vTE%3D;50101538;"Verduras frescas";"Verduras frescas";300
BxZaSR5GMK8%3D;50101538;"Verduras frescas";"Verduras frescas";330
gKl33rEelts%3D;50101538;"Verduras frescas";"Verduras frescas";1500
7TFumopdg8Y%3D;50101538;"Verduras frescas";"Verduras frescas";972
NeBH2eQ%2BSHY%3D;50101538;"Verduras frescas";"Verduras frescas";1218
ge6zxXT000M%3D;50101538;"Verduras frescas";"Verduras frescas";1620
B2oYZ38dmP4%3D;50101538;"Verduras frescas";"Verduras frescas";1368
