id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ApNyX0xrzKY%253D;acta_de_apertura_1672318864080.pdf;"2022-12-29 10:01:15";"2023-01-03 11:15:27";"Acta de Apertura";adjudicacion;35;
E%252Bd%252Bg5yN3%252Bg%253D;cco_1672318856516.pdf;"2022-12-29 10:01:15";"2023-01-03 11:15:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dMQln6my4HQ%253D;dictamen_20_1711126829471.pdf;"2024-03-22 14:00:54";"2024-04-03 17:10:47";"Dictamen de Rescisión";rescision_contrato;405;
A18BYvlbSl0%253D;gago_nota_resicion_1711126802706.pdf;"2024-03-22 14:00:54";"2024-04-03 17:10:47";"Documento Notificación";rescision_contrato;281;
1UG%252BUputvdE%253D;acta_del_comite_1672318853957.pdf;"2022-12-29 10:01:15";"2023-01-03 11:15:27";"Informe de Evaluación";adjudicacion;36;
8x%252B13tXHZDU%253D;nota_al_director_1677761274258_1678190833069.pdf;"2023-03-07 09:07:24";"2023-03-07 12:23:17";"Nota de Aclaración";contrato;220;
xP2h3CNrlHk%253D;nota_al_director_1677761274258.pdf;"2023-03-02 09:48:02";"2023-03-07 12:23:17";"Nota de Aclaración";contrato;220;
O5%252BaPFMqOKI%253D;notificacion_1672318872797.pdf;"2022-12-29 10:01:15";"2023-01-03 11:15:27";"Notificación al Oferente";adjudicacion;39;
UHa2pEjPgXg%253D;contrato_gago_1678190784814.pdf;"2023-03-07 09:07:24";"2023-03-07 12:23:17";"Orden de Compra o Contrato";contrato;123;
XSIEkGJcEqk%253D;poliza_de_seguro_gago_1710340058183_1711126822670.pdf;"2024-03-22 14:00:54";"2024-04-03 17:10:47";"Poliza - Garantia";rescision_contrato;283;
