planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311552-adquisicion-mobiliarios-1;311552-adquisicion-mobiliarios-1;311552-adquisicion-mobiliarios-1;;;311552;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-30 08:00:00";tradicional;16653000
311574-mantenimiento-reparacion-vehiculos-1;311574-mantenimiento-reparacion-vehiculos-1;311574-mantenimiento-reparacion-vehiculos-1;;;311574;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-12-03 07:30:00";tradicional;5435000
311575-mantenimiento-reparacion-desmalezadoras-1;;;;;311575;"MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;8000000
314623-adquisicion-almuerzo-escolar-escuelas-ano-2016-1;314623-adquisicion-almuerzo-escolar-escuelas-ano-2016-1;314623-adquisicion-almuerzo-escolar-escuelas-ano-2016-1;;;314623;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA LAS ESCUELAS. AÑO 2016";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-12 08:00:00";tradicional;147141120
311526-adquisicion-combustibles-lubricantes-1;311526-adquisicion-combustibles-lubricantes-1;311526-adquisicion-combustibles-lubricantes-1;;;311526;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 08:00:00";tradicional;24417000
311533-adquisicion-equipos-oficina-computacion-1;311533-adquisicion-equipos-oficina-computacion-1;311533-adquisicion-equipos-oficina-computacion-1;;;311533;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-30 08:30:00";tradicional;48658000
315152-reparacion-bano-publico-plaza-municipal-1;315152-reparacion-bano-publico-plaza-municipal-1;315152-reparacion-bano-publico-plaza-municipal-1;;;315152;"REPARACION DE BAÑO PUBLICO - PLAZA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-27 08:30:00";tradicional;40396280
315154-construccion-reparacion-puentes-1;315154-construccion-reparacion-puentes-1;315154-construccion-reparacion-puentes-1;;;315154;"CONSTRUCCION Y REPARACION DE PUENTES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-27 08:00:00";tradicional;44797901
315902-construccion-pavimento-tipo-empedrado-1;315902-construccion-pavimento-tipo-empedrado-1;315902-construccion-pavimento-tipo-empedrado-1;;;315902;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 07:30:00";tradicional;67370000
316535-provision-colocacion-mastiles-banderas-1;316535-provision-colocacion-mastiles-banderas-1;316535-provision-colocacion-mastiles-banderas-1;;;316535;"PROVISIÓN Y COLOCACIÓN DE MÁSTILES CON BANDERAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-08 07:30:00";tradicional;4508020
311356-adquisicion-papel-criterios-sustentablidad-e-impresos-varios-1;311356-adquisicion-papel-criterios-sustentablidad-e-impresos-varios-1;311356-adquisicion-papel-criterios-sustentablidad-e-impresos-varios-1;;;311356;"Adquisición de Papel con Criterios de Sustentablidad e Impresos varios";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:00:00";tradicional;1302600
311510-adquisicion-insumos-limpieza-1;311510-adquisicion-insumos-limpieza-1;311510-adquisicion-insumos-limpieza-1;;;311510;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:30:00";tradicional;918323
311516-adquisicion-utiles-varios-1;311516-adquisicion-utiles-varios-1;311516-adquisicion-utiles-varios-1;;;311516;"ADQUISICIÓN DE ÚTILES VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 07:30:00";tradicional;7420720
311556-mantenimiento-reparacion-equipos-informaticos-1;311556-reparacion-pintura-local-municipal-1;311556-reparacion-pintura-local-municipal-1;;;311556;"REPARACIÓN Y PINTURA DEL LOCAL MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-16 07:30:00";tradicional;8839320
315156-ampliacion-tinglado-municipal-construccion-banos-1;315156-ampliacion-tinglado-municipal-construccion-banos-1;315156-ampliacion-tinglado-municipal-construccion-banos-1;;;315156;"AMPLIACION DE TINGLADO MUNICIPAL Y CONSTRUCCION DE BAÑOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-11 08:00:00";tradicional;383878218
318202-construccion-aula-pre-escolar-1;318202-construccion-aula-pre-escolar-1;318202-construccion-aula-pre-escolar-1;;;318202;"CONSTRUCCION AULA PRE-ESCOLAR ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 07:30:00";tradicional;107021070
311580-mantenimiento-aire-acondicionado-1;;;;;311580;"CONSTRUCCIÓN DE CERCO PERIMETRAL PARA LA ESCUELA NIÑO JESUS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;17138689
319419-adquisicion-mobiliarios-instituciones-educativas-1;319419-adquisicion-mobiliarios-instituciones-educativas-1;319419-adquisicion-mobiliarios-instituciones-educativas-1;;;319419;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-03 08:30:00";tradicional;81090000
319637-adquisicion-uniformes-1;319637-adquisicion-uniformes-1;;;;319637;"ADQUISICIÓN DE UNIFORMES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-30 07:30:00";tradicional;7695000
319864-adquisicion-equipos-oficina-1;319864-adquisicion-equipos-oficina-1;319864-adquisicion-equipos-oficina-1;;;319864;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:30:00";tradicional;14845000
319866-segunda-etapa-construccion-aula-1;319866-segunda-etapa-construccion-aula-1;;;;319866;"SEGUNDA ETAPA DE CONSTRUCCIÓN DE AULA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-09 07:30:00";tradicional;32445229
320090-compra-materiales-hermoseamiento-plaza-municipal-1;320090-compra-materiales-hermoseamiento-plaza-municipal-1;320090-compra-materiales-hermoseamiento-plaza-municipal-1;;;320090;"COMPRA DE MATERIALES PARA HERMOSEAMIENTO DE LA PLAZA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 07:30:00";tradicional;1975560
320133-reparacion-bano-esc-basica-n-1027-defensores-chaco-1;;;;;320133;"REPARACIÓN DE BAÑO EN LA ESC.BASICA Nº1027 DEFENSORES DEL CHACO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;14166824
320222-construccion-empedrado-ciraty-1;320222-construccion-empedrado-ciraty-1;320222-construccion-empedrado-ciraty-1;;;320222;"CONSTRUCCIÓN DE EMPEDRADO EN CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:30:00";tradicional;45070000
320223-construccion-empedrado-quirayty-1;320223-construccion-empedrado-quirayty-1;320223-construccion-empedrado-quirayty-1;;;320223;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:30:00";tradicional;116760000
320224-reparacion-banos-techos-john-f-kennedy-1;;;;;320224;"REPARACIÓN DE BAÑOS Y TECHOS EN JOHN F.KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;97496670
320658-remodelacion-plaza-municipal-1;320658-remodelacion-plaza-municipal-1;;;;320658;"REMODELACIÓN DE LA PLAZA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;"2016-12-09 11:00:00";tradicional;52056497
320660-construccion-empedrado-quirayty-sector-ruta-1;320660-construccion-empedrado-quirayty-sector-ruta-1;320660-construccion-empedrado-quirayty-sector-ruta-1;;;320660;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY SECTOR RUTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 09:30:00";tradicional;116760000
