planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376657-adquisicion-modulo-informatico-auditoria-institucional-mecip-1;376657-adquisicion-modulo-informatico-auditoria-institucional-mecip-1;376657-adquisicion-modulo-informatico-auditoria-institucional-mecip-1;;;376657;"ADQUISICIÓN DE MODULO INFORMÁTICO DE AUDITORIA INSTITUCIONAL - MECIP";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 09:00:00";tradicional;60000000
376661-actualizacion-mantenimiento-sistema-gestion-municipal-1;376661-actualizacion-mantenimiento-sistema-gestion-municipal-1;376661-actualizacion-mantenimiento-sistema-gestion-municipal-1;;;376661;"ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA DE GESTIÓN MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 08:00:00";tradicional;75000000
377206-adquisicion-almuerzo-escolar-modalidad-cocinando-escuelas-1;377206-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;377206-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;377206;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-16 08:00:00";tradicional;142974000
378216-adquisicion-desmalezadoras-1;378216-adquisicion-desmalezadoras-1;378216-adquisicion-desmalezadoras-1;;;378216;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 07:30:00";tradicional;6600000
378220-adquisicion-herramientas-equipos-varios-departamento-servicios-generales-1;;;;;378220;"ADQUISICIÓN DE HERRAMIENTAS Y EQUIPOS VARIOS PARA EL DEPARTAMENTO DE SERVICIOS GENERALES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;6599459
378239-adquisicion-bebedero-frio-caliente-1;378239-adquisicion-bebedero-frio-caliente-1;378239-adquisicion-bebedero-frio-caliente-1;;;378239;"ADQUISICIÓN DE BEBEDERO FRÍO Y CALIENTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 09:30:00";tradicional;1080000
378245-adquisicion-papeleria-e-impresos-varios-1;378245-adquisicion-papeleria-e-impresos-varios-1;378245-adquisicion-papeleria-criterios-sustentables-e-impresos-varios-1;;;378245;"ADQUISICIÓN DE PAPELERÍA CON CRITERIOS SUSTENTABLES E IMPRESOS VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 11:30:00";tradicional;13748500
377111-re-estructuracion-cruz-mayor-construccion-muralla-rejas-perimetral-cementerio-1;;;;;377111;"RE-ESTRUCTURACIÓN DE LA CRUZ MAYOR Y CONSTRUCCIÓN DE MURALLA CON REJAS PERIMETRAL EN EL CEMENTERIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;160000000
377194-reparacion-aula-esc-bas-n-324-john-f-kennedy-1;;;;;377194;"REPARACIÓN DE UN AULA EN LA ESC. BÁS. N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;52324267
378337-adquisicion-banderas-uniformes-calzados-1;378337-adquisicion-banderas-uniformes-calzados-3,378337-adquisicion-banderas-uniformes-calzados-1;378337-adquisicion-banderas-uniformes-calzados-1;;;378337;"ADQUISICIÓN DE BANDERAS, UNIFORMES Y CALZADOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 09:00:00";tradicional;6458000
376711-construccion-200-ml-empedrado-camino-club-olimpia-1;376711-reparacion-pabellon-6-aulas-colegio-nacional-john-f-kennedy-3,376711-reparacion-pabellon-6-aulas-colegio-nacional-john-f-kennedy-1;376711-reparacion-pabellon-6-aulas-colegio-nacional-john-f-kennedy-1;;;376711;"REPARACIÓN DE UN PABELLÓN DE 6 AULAS EN EL COLEGIO NACIONAL JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-04 09:00:00";tradicional;127871552
377114-construccion-caminero-plazita-barrio-8-diciembre-1;377114-adquisicion-kits-alimentos-no-perecederos-1;377114-adquisicion-kits-alimentos-no-perecederos-1;;;377114;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-06 11:00:00";tradicional;214203774
377188-reparacion-direccion-esc-bas-n-324-john-f-kennedy-1;377188-reparacion-aula-direccion-esc-bas-n-324-john-f-kennedy-2;377188-reparacion-aula-direccion-esc-bas-n-324-john-f-kennedy-1;;;377188;"REPARACIÓN DE UN AULA Y DE LA DIRECCIÓN DE LA ESC. BÁS. N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-21 09:00:00";tradicional;73040649
377120-continuacion-construccion-300-ml-empedrado-senavitad-1;377120-realizacion-obras-exteriores-edificio-municipal-1;377120-realizacion-obras-exteriores-edificio-municipal-1;;;377120;"REALIZACIÓN DE OBRAS EXTERIORES - EDIFICIO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-22 09:00:00";tradicional;138951944
377141-reparacion-techos-pabellon-4-aulas-esc-bas-n-7986-cristo-rey-1;377141-reparacion-pabellon-4-aulas-esc-bas-n-7986-cristo-rey-1;377141-reparacion-pabellon-4-aulas-esc-bas-n-7986-cristo-rey-1;;;377141;"REPARACIÓN DE UN PABELLÓN DE 4 AULAS EN LA ESC. BÁS. N° 7986 CRISTO REY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-05 09:00:00";tradicional;252750800
378240-adquisicion-cubierta-tractor-1;378240-adquisicion-cubiertas-baterias-1;378240-adquisicion-cubiertas-baterias-1;;;378240;"ADQUISICIÓN DE CUBIERTAS Y BATERÍAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-09 09:00:00";tradicional;13945650
376708-construccion-caminero-alrededor-capilla-san-cayetano-1;376708-adquisicion-plastificadora-escaner-1;376708-adquisicion-plastificadora-escaner-1;;;376708;"ADQUISICIÓN DE PLASTIFICADORA Y ESCÁNER";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:00:00";tradicional;3640000
377208-adquisicion-mobiliarios-instituciones-escolares-municipio-1;377208-construccion-cercados-perimetrales-colegio-nacional-nueva-colombia-escuela-basica-n-1;377208-construccion-cercados-perimetrales-colegio-nacional-nueva-colombia-escuela-basica-n-1;;;377208;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN EL COLEGIO NACIONAL NUEVA COLOMBIA Y EN LA ESCUELA BÁSICA N° 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-12 09:00:00";tradicional;117314951
378230-adquisicion-equipos-informaticos-otros-1;378230-adquisicion-acondicionadores-aire-1;378230-adquisicion-acondicionadores-aire-1;;;378230;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 09:00:00";tradicional;6150000
376686-construccion-puente-tramo-1-calle-centro-salud-1;376686-repuesto-retroexcavadora-municipal-1;376686-repuesto-retroexcavadora-municipal-1;;;376686;"REPUESTO PARA RETROEXCAVADORA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:00:00";tradicional;9985467
376690-construccion-puente-tramo-2-calle-comisaria-1;376690-adquisicion-stickers-vehiculos-motocicletas-1;376690-adquisicion-stickers-vehiculos-motocicletas-1;;;376690;"ADQUISICIÓN DE STICKERS PARA VEHÍCULOS Y MOTOCICLETAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:15:00";tradicional;4320000
376714-canalizacion-despensa-6-enero-empedrado-existente-1;376714-adquisicion-bienes-tunel-luces-1;;;;376714;"ADQUISICIÓN DE BIENES PARA TUNEL DE LUCES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-03 11:30:00";tradicional;22629315
377131-re-adecuacion-letras-corporeas-entrada-ciudad-1;377131-adquisicion-instalacion-configuracion-equipos-e-insumos-redes-informaticas-telefonia-1;377131-adquisicion-instalacion-configuracion-equipos-e-insumos-redes-informaticas-telefonia-1;;;377131;"ADQUISICIÓN, INSTALACIÓN Y CONFIGURACIÓN DE EQUIPOS E INSUMOS DE REDES INFORMÁTICAS Y TELEFONÍA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;42210000
378249-adquisicion-utiles-varios-1;378249-adquisicion-utiles-oficina-1;378249-adquisicion-utiles-oficina-1;;;378249;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:00:00";tradicional;27010000
376700-construccion-puente-tramo-3-calle-municipalidad-1;;;;;376700;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN LA ESC. BÁS. NIÑO JESÚS Y EN LA ESC. BÁS. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;149245821
387626-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;387626;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
