planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323508-reparacion-bano-escuela-n-1027-defensores-chaco-1;323508-reparacion-bano-escuela-n-1027-defensores-chaco-1;323508-reparacion-bano-escuela-n-1027-defensores-chaco-1;;;323508;"REPARACIÓN DE BAÑO EN LA ESCUELA N° 1027 DEFENSORES DEL CHACO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 10:00:00";tradicional;13746100
323511-construccion-cerco-perimetral-escuela-nino-jesus-1;323511-construccion-cerco-perimetral-escuela-nino-jesus-1;323511-construccion-cerco-perimetral-escuela-nino-jesus-1;;;323511;"CONSTRUCCIÓN DE CERCO PERIMETRAL PARA LA ESCUELA NIÑO JESUS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-03 08:00:00";tradicional;17000000
323542-segunda-etapa-construccion-aula-1;323542-segunda-etapa-construccion-aula-1;323542-segunda-etapa-construccion-aula-1;;;323542;"SEGUNDA ETAPA DE CONSTRUCCION DE AULA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-25 08:00:00";tradicional;32000000
323553-adquisicion-uniformes-otros-1;323553-adquisicion-uniformes-otros-1;323553-adquisicion-uniformes-otros-1;;;323553;"ADQUISICIÓN DE UNIFORMES Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-03 09:00:00";tradicional;10000000
323574-adquisicion-equipos-oficina-1;323574-adquisicion-equipos-oficina-institucion-1;323574-adquisicion-equipos-oficina-institucion-1;;;323574;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA INSTITUCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-25 09:00:00";tradicional;29050000
323591-adquisicion-combustible-lubricantes-1;323591-adquisicion-combustible-lubricantes-1;323591-adquisicion-combustible-lubricantes-1;;;323591;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-01 08:00:00";tradicional;29710000
323595-adquisicion-almuerzo-escolar-escuelas-1;323595-adquisicion-almuerzo-escolar-escuelas-3,323595-adquisicion-almuerzo-escolar-escuelas-1;323595-adquisicion-almuerzo-escolar-escuelas-2;;;323595;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA LAS ESCUELAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-26 08:00:00";tradicional;139940670
323773-adquisicion-desmalezadoras-1;323773-adquisicion-desmalezadoras-1;323773-adquisicion-desmalezadoras-1;;;323773;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-16 08:00:00";tradicional;7400000
323537-adquisicion-equipos-dto-transito-1;323537-adquisicion-equipos-dto-transito-1;323537-adquisicion-equipos-dto-transito-1;;;323537;"ADQUISICIÓN DE EQUIPOS PARA EL DTO. DE TRANSITO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-26 09:00:00";tradicional;22882000
331424-mejoramiento-infraestructura-vial-ampliacion-puente-1;331424-mejoramiento-infraestructura-vial-ampliacion-puente-1;331424-mejoramiento-infraestructura-vial-ampliacion-puente-1;;;331424;"MEJORAMIENTO DE INFRAESTRUCTURA VIAL - AMPLIACIÓN DE PUENTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 10:00:00";tradicional;44434026
323534-reparacion-banos-techos-esc-col-john-f-kennedy-1;323534-reparacion-banos-techos-esc-col-john-f-kennedy-1;323534-reparacion-banos-techos-esc-col-john-f-kennedy-1;;;323534;"REPARACIÓN DE BAÑOS Y TECHOS EN LA ESC. Y COL. JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 08:00:00";tradicional;127285343
332709-adquisicion-cubiertas-otros-1;332709-adquisicion-cubiertas-otros-1;332709-adquisicion-cubiertas-otros-1;;;332709;"ADQUISICIÓN DE CUBIERTAS Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 09:30:00";tradicional;7009000
332710-adquisicion-insumos-oficina-1;332710-adquisicion-insumos-oficina-1;332710-adquisicion-insumos-oficina-1;;;332710;"ADQUISICIÓN DE INSUMOS DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 11:00:00";tradicional;12326500
332711-adquisicion-papel-criterios-sustentabilidad-e-impresos-1;332711-adquisicion-papel-criterios-sustentabilidad-e-impresos-1;332711-adquisicion-papel-criterios-sustentabilidad-e-impresos-1;;;332711;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 08:00:00";tradicional;9237600
332806-adquisicion-insumos-limpieza-1;332806-adquisicion-insumos-limpieza-1;332806-adquisicion-insumos-limpieza-1;;;332806;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:30:00";tradicional;2959500
332807-adquisicion-aires-acondicionados-equipos-1;332807-adquisicion-aires-acondicionados-equipos-1;332807-adquisicion-aires-acondicionados-equipos-1;;;332807;"ADQUISICIÓN DE AIRES ACONDICIONADOS Y EQUIPOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 08:00:00";tradicional;9190000
333541-adquisicion-retroexcavadora-1;333541-adquisicion-retroexcavadora-1;333541-adquisicion-retroexcavadora-1;;;333541;"ADQUISICIÓN DE RETROEXCAVADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-31 08:00:00";tradicional;480000000
333543-revitalizacion-plaza-central-1;333543-revitalizacion-plaza-central-1;333543-revitalizacion-plaza-central-1;;;333543;"REVITALIZACIÓN ""PLAZA CENTRAL"" ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-17 08:00:00";tradicional;135821798
334251-adquisicion-silllas-mesas-1;334251-adquisicion-silllas-mesas-1;334251-adquisicion-silllas-mesas-1;;;334251;"ADQUISICIÓN DE SILLLAS Y MESAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:00:00";tradicional;28025000
334441-adquisicion-utiles-varios-toners-1;334441-adquisicion-utiles-varios-toners-1;334441-adquisicion-utiles-varios-toners-1;;;334441;"ADQUISICIÓN DE ÚTILES VARIOS Y TONERS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 10:00:00";tradicional;10267100
334675-adquisicion-equipos-sonidos-1;;;;;334675;"ADQUISICIÓN DE EQUIPOS DE SONIDOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;15060000
335389-adquisicion-mobiliarios-escolares-1;335389-adquisicion-mobiliarios-escolares-1;335389-adquisicion-mobiliarios-escolares-1;;;335389;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-04 08:00:00";tradicional;43800000
335472-provision-almuerzo-escolar-modalidad-catering-1;335472-provision-almuerzo-escolar-modalidad-catering-1;335472-provision-almuerzo-escolar-modalidad-catering-1;;;335472;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-26 08:00:00";tradicional;144428400
335811-construccion-cercado-perimetral-porton-acceso-colegio-nacional-john-f-kennedy-1;335811-construccion-cercado-perimetral-porton-acceso-colegio-nacional-john-f-kennedy-1;335811-construccion-cercado-perimetral-porton-acceso-colegio-nacional-john-f-kennedy-1;;;335811;"CONSTRUCCION DE CERCADO PERIMETRAL Y PORTÓN DE ACCESO - COLEGIO NACIONAL JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-22 08:00:00";tradicional;82437600
336039-construccion-aula-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;336039-construccion-aula-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;336039-construccion-aula-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;;;336039;"CONSTRUCCIÓN DE UN AULA EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 11:30:00";tradicional;82000000
336321-construccion-pavimento-tipo-empedrado-sector-escuela-alberto-ferreira-1;336321-construccion-pavimento-tipo-empedrado-sector-escuela-alberto-ferreira-1;336321-construccion-pavimento-tipo-empedrado-sector-escuela-alberto-ferreira-1;;;336321;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - SECTOR ESCUELA ALBERTO FERREIRA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 10:00:00";tradicional;104521120
336991-construccion-cocina-comedor-8-60-x-10-90-t-t-esc-john-f-kennedy-1;336991-construccion-cocina-comedor-8-60-x-10-90-t-t-esc-john-f-kennedy-1;336991-construccion-cocina-comedor-8-60-x-10-90-t-t-esc-john-f-kennedy-1;;;336991;"CONSTRUCCIÓN DE UNA COCINA COMEDOR DE 8,60 X 10,90 T.T. EN LA ESC. JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 08:00:00";tradicional;127000000
337409-adquisicion-camion-volquete-1;337409-adquisicion-camion-volquete-1;337409-adquisicion-camion-volquete-1;;;337409;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 08:00:00";tradicional;157000000
338902-construccion-cercado-perimetral-porton-acceso-colegio-nacional-nueva-colombia-1;338902-construccion-cercado-perimetral-porton-acceso-colegio-nacional-nueva-colombia-1;338902-construccion-cercado-perimetral-porton-acceso-colegio-nacional-nueva-colombia-1;;;338902;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y PORTÓN DE ACCESO EN EL COLEGIO NACIONAL NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:30:00";tradicional;68000000
338903-construccion-pavimento-tipo-empedrado-zona-centro-camino-mbuni-1;338903-construccion-pavimento-tipo-empedrado-zona-centro-camino-mbuni-1;338903-construccion-pavimento-tipo-empedrado-zona-centro-camino-mbuni-1;;;338903;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ZONA CENTRO - CAMINO A MBUNI";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 10:00:00";tradicional;132480000
338905-construccion-pavimento-tipo-empedrado-zona-centro-70-ml-1;338905-construccion-pavimento-tipo-empedrado-zona-centro-70-ml-1;338905-construccion-pavimento-tipo-empedrado-zona-centro-70-ml-1;;;338905;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN ZONA CENTRO 70 ML";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 11:00:00";tradicional;36600000
338906-reconstruccion-puente-arroyo-caacupemi-1;338906-reconstruccion-puente-arroyo-caacupemi-1;338906-reconstruccion-puente-arroyo-caacupemi-1;;;338906;"RECONSTRUCCIÓN DE PUENTE SOBRE EL ARROYO CAACUPEMÍ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;58902200
