planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405857-adquisicion-cubiertas-1;405857-adquisicion-cubiertas-tractor-toyota-noha-1;405857-adquisicion-cubiertas-tractor-toyota-noha-1;;;405857;"ADQUISICION DE CUBIERTAS PARA TRACTOR Y TOYOTA NOHA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-11 08:00:00";tradicional;6660000
405858-adquisicion-tintas-tonner-1;405858-adquisicion-tintas-tonner-1;405858-adquisicion-tintas-tonner-1;;;405858;"ADQUISICION DE TINTAS Y TONNER ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-11 09:00:00";tradicional;7990000
405859-adquisicion-trituradora-hojas-secas-1;;;;;405859;"ADQUISICION DE TRITURADORA DE HOJAS SECAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;2400000
405913-adquisicion-laminadoras-habilitacion-1;;;;;405913;"ADQUISICION DE LAMINADORAS PARA HABILITACION";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;;tradicional;1600000
405919-adquisicion-toldo-municipal-1;405919-construccion-cercado-perimetral-esc-bas-n-1027-defensores-chaco-cnia-ciraty-1;405919-construccion-cercado-perimetral-esc-bas-n-1027-defensores-chaco-cnia-ciraty-1;;;405919;"Construccion de Cercado Perimetral para Esc. Bas. Nº 1027 Defensores del Chaco-Cñia Ciraty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-06-11 09:00:00";tradicional;61146960
406266-construccion-puente-vehicular-ciraty-1;406266-construccion-puente-vehicular-isla-alta-1;406266-construccion-puente-vehicular-isla-alta-1;;;406266;"CONSTRUCCION DE PUENTE VEHICULAR-ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-04-05 09:00:00";tradicional;58284900
406276-construccion-empedrado-b-san-cayetano-1;406276-construccion-empedrado-b-san-cayetano-1;406276-construccion-empedrado-b-san-cayetano-1;;;406276;"CONSTRUCCION DE EMPEDRADO Bº SAN CAYETANO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-05-04 09:00:00";tradicional;120499257
406278-contruccion-empedrado-b-santa-lucia-1;406278-contruccion-empedrado-b-santa-lucia-1;406278-contruccion-empedrado-b-santa-lucia-1;;;406278;"CONTRUCCION DE EMPEDRADO Bº SANTA LUCIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-12 09:30:00";tradicional;149728960
406282-contruccion-empedrado-cia-ingles-cue-1;406282-contruccion-empedrado-cia-ingles-cue-1;406282-contruccion-empedrado-cia-ingles-cue-1;;;406282;"CONTRUCCION DE EMPEDRADO -CIA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-01 10:30:00";tradicional;157790670
406292-contruccion-empedrado-b-virgen-rosario-1;406292-contruccion-empedrado-b-virgen-rosario-1;406292-contruccion-empedrado-b-virgen-rosario-1;;;406292;"CONTRUCCION DE EMPEDRADO Bº VIRGEN DEL ROSARIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-05 10:15:00";tradicional;70986094
406647-construccion-empedrado-b-santa-lucia-cnnc-1;406647-construccion-empedrado-b-santa-lucia-cnnc-1;406647-construccion-empedrado-b-santa-lucia-cnnc-1;;;406647;"CONSTRUCCION DE EMPEDRADO Bº SANTA LUCIA-CNNC";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-12 08:45:00";tradicional;26262050
