planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341986-reparacion-tres-boca-calle-1;341986-reparacion-tres-boca-calles-1;341986-reparacion-tres-boca-calles-1;;;341986;"REPARACIÓN DE TRES BOCA CALLES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-07 08:00:00";tradicional;62158080
346444-adquisicion-equipos-informaticos-1;346444-adquisicion-equipos-informaticos-1;346444-adquisicion-equipos-informaticos-1;;;346444;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-05 09:30:00";tradicional;3565000
346449-construccion-cercado-john-f-kennedy-1;;;;;346449;"CONSTRUCCIÓN DE CERCADO EN JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;75000000
346450-construccion-cercado-defensores-chaco-1;;;;;346450;"CONSTRUCCIÓN DE CERCADO EN DEFENSORES DEL CHACO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;80000000
346451-construccion-empedrado-camino-isla-alta-300-ml-1;;;;;346451;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A ISLA ALTA. 300 ML";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;133000000
346452-construccion-empedrado-ciraty-150-ml-1;;;;;346452;"CONSTRUCCIÓN DE EMPEDRADO EN CIRATY. 150 ML";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;67000000
346454-construccion-empedrado-san-cayetano-250-ml-1;346454-construccion-empedrado-san-cayetano-sup-1-521-21-m2-1;346454-construccion-empedrado-san-cayetano-sup-1-521-21-m2-1;;;346454;"CONSTRUCCIÓN DE EMPEDRADO EN SAN CAYETANO. SUP. 1.521,21 M2";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 08:00:00";tradicional;116863560
346455-remodelacion-local-municipalidad-1;;;;;346455;"REMODELACIÓN DEL LOCAL DE LA MUNICIPALIDAD ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;450000000
346456-construccion-puente-zona-centro-1;;;;;346456;"CONSTRUCCIÓN DE PUENTE ZONA CENTRO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;90000000
346457-adquisicion-almuerzo-escolar-1;346457-adquisicion-almuerzo-escolar-1;346457-adquisicion-almuerzo-escolar-1;;;346457;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-14 08:00:00";tradicional;299904000
346445-reparacion-escuela-alberto-ferreira-1;346445-reparacion-pabellon-4-aulas-esc-bas-n-865-sr-alberto-ferreira-guerrero-253-75-m2-1;346445-reparacion-pabellon-4-aulas-esc-bas-n-865-sr-alberto-ferreira-guerrero-253-75-m2-1;;;346445;"REPARACIÓN PABELLÓN DE 4 AULAS EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO - 253.75 M2";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-03 08:00:00";tradicional;248000000
350236-adquisicion-mobiliarios-1;350236-adquisicion-mobiliarios-1;350236-adquisicion-mobiliarios-1;;;350236;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 08:00:00";tradicional;20190000
350276-adquisicion-senales-transito-nomencladores-calles-1;350276-adquisicion-senales-transito-nomencladores-calles-1;350276-adquisicion-senales-transito-nomencladores-calles-1;;;350276;"ADQUISICIÓN DE SEÑALES DE TRANSITO Y NOMENCLADORES DE CALLES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-20 08:00:00";tradicional;21110000
350612-construccion-pavimento-tipo-empedrado-casco-urbano-camino-colegio-nueva-colombia-1;350612-construccion-pavimento-tipo-empedrado-casco-urbano-camino-colegio-nueva-colombia-1;350612-construccion-pavimento-tipo-empedrado-casco-urbano-camino-colegio-nueva-colombia-1;;;350612;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CASCO URBANO - CAMINO AL COLEGIO NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 08:00:00";tradicional;134791550
346446-construccion-1-sanitario-alberto-ferreira-1;346446-construccion-ss-hh-tipo-4-40-x-6-15-esc-bas-n-865-alberto-ferreira-g-1;346446-construccion-ss-hh-tipo-4-40-x-6-15-esc-bas-n-865-alberto-ferreira-g-1;;;346446;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15. ESC. BAS. N°. 865 ""ALBERTO FERREIRA G";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 10:00:00";tradicional;90005552
346447-construccion-sanitario-colegio-nueva-colombia-1;346447-construccion-ss-hh-tipo-4-40-x-6-15-col-nac-nueva-colombia-1;346447-construccion-ss-hh-tipo-4-40-x-6-15-col-nac-nueva-colombia-1;;;346447;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15. COL. NAC. NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 08:00:00";tradicional;90005552
346448-construccion-sanitario-emiliano-r-fernandez-1;346448-construccion-ss-hh-tipo-4-40-x-6-15-esc-bas-n-866-emilano-r-fernandez-1;346448-construccion-ss-hh-tipo-4-40-x-6-15-esc-bas-n-866-emilano-r-fernandez-1;;;346448;"CONSTRUCCION DE SS.HH TIPO DE 4,40 x 6,15. ESC. BAS. N°. 866 ""EMILANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 08:00:00";tradicional;93700000
350552-adquisicion-combustibles-1;350552-adquisicion-combustibles-1;350552-adquisicion-combustibles-1;;;350552;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 08:00:00";tradicional;41290980
351397-adquisicion-uniformes-banderas-1;351397-adquisicion-uniformes-banderas-1;351397-adquisicion-uniformes-banderas-1;;;351397;"ADQUISICIÓN DE UNIFORMES Y BANDERAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-29 10:00:00";tradicional;9395000
351415-reparacion-servicio-gomeria-retroexcavadora-1;351415-reparacion-servicio-gomeria-retroexcavadora-1;351415-reparacion-servicio-gomeria-retroexcavadora-1;;;351415;"REPARACIÓN Y SERVICIO DE GOMERIA PARA RETROEXCAVADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-29 08:00:00";tradicional;20300000
351447-construccion-parque-infantil-equipamiento-varios-plaza-central-1;351447-construccion-parque-infantil-gimnasio-plaza-central-3,351447-construccion-parque-infantil-equipamiento-varios-plaza-central-1;351447-construccion-parque-infantil-gimnasio-plaza-central-1;;;351447;"CONSTRUCCIÓN DE PARQUE INFANTIL Y GIMNASIO EN LA ""PLAZA CENTRAL"" ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 08:00:00";tradicional;130506082
351587-adquisicion-utiles-cartuchos-toners-uso-municipio-1;351587-adquisicion-utiles-cartuchos-toners-uso-municipio-1;351587-adquisicion-utiles-cartuchos-toners-uso-municipio-1;;;351587;"ADQUISICIÓN DE ÚTILES, CARTUCHOS Y TONERS PARA USO DEL MUNICIPIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 10:00:00";tradicional;12570750
351611-adquisicion-papel-criterio-sustentabilidad-otros-1;351611-adquisicion-papel-criterio-sustentabilidad-otros-1;351611-adquisicion-papel-criterio-sustentabilidad-otros-1;;;351611;"ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 08:30:00";tradicional;9281000
352910-construccion-pavimento-tipo-empedrado-camino-archer-1;352910-construccion-pavimento-tipo-empedrado-camino-archer-1;352910-construccion-pavimento-tipo-empedrado-camino-archer-1;;;352910;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - CAMINO A ARCHER";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 09:00:00";tradicional;155835000
352911-ampliacion-puente-h-a-compania-ingles-cue-1;352911-ampliacion-puente-h-a-compania-ingles-cue-1;352911-ampliacion-puente-h-a-compania-ingles-cue-1;;;352911;"AMPLIACIÓN DE PUENTE DE Hº Aº - COMPAÑÍA INGLES CUÉ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 11:00:00";tradicional;51241450
354620-adquisicion-reductores-velocidad-zona-centro-1;354620-adquisicion-reductores-velocidad-zona-centro-1;354620-adquisicion-reductores-velocidad-zona-centro-1;;;354620;"ADQUISICIÓN DE REDUCTORES DE VELOCIDAD PARA ZONA CENTRO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:30:00";tradicional;13200000
354642-adquisicion-equipos-eventos-varios-1;354642-adquisicion-equipos-eventos-varios-1;354642-adquisicion-equipos-eventos-varios-1;;;354642;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:30:00";tradicional;6602000
354662-adquisicion-fotocopiadora-multifuncion-1;354662-adquisicion-fotocopiadora-multifuncion-1;354662-adquisicion-fotocopiadora-multifuncion-1;;;354662;"ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 11:00:00";tradicional;5350000
354665-adquisicion-arbol-navidad-1;354665-adquisicion-arbol-navidad-1;354665-adquisicion-arbol-navidad-1;;;354665;"ADQUISICIÓN DE ÁRBOL DE NAVIDAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;7350000
354884-adquisicion-mobiliarios-instituciones-escolares-1;354884-adquisicion-mobiliarios-instituciones-escolares-1;;;;354884;"ADQUISICIÒN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-03 07:30:00";tradicional;97948338
355481-adquisicion-mobiliarios-instituciones-escolares-municipio-ad-referendum-1;355481-adquisicion-mobiliarios-instituciones-escolares-municipio-ad-referendum-1;355481-adquisicion-mobiliarios-instituciones-escolares-municipio-ad-referendum-1;;;355481;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO -Ad Referéndum ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-18 07:30:00";tradicional;74792500
