planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240859-construccion-empedrado-cordon-piedra-losa;240859-construccion-empedrado-cordon-piedra-losa;240859-construccion-empedrado-cordon-piedra-losa;;;240859;"CONSTRUCCION DE EMPEDRADO CON CORDON DE PIEDRA LOSA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 07:10:00";tradicional;74509800
240860-construccion-enripiado-obras-complementarias-1-etapa;;;;;240860;"CONSTRUCCION DE ENRIPIADO Y OBRAS COMPLEMENTARIAS 1º ETAPA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;45000000
240861-construccion-alcantarillado-cabecera-pbc;;;;;240861;"CONSTRUCCION DE ALCANTARILLADO CON CABECERA DE PBC";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;48000000
240863-contratacion-profesional-fiscalizacion-obras;;;;;240863;"CONTRATACION DE PROFESIONAL PARA FISCALIZACION DE OBRAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
240862-remodelacion-teatro-municipal-obras-complementarias;;;;;240862;"REMODELACION DEL TEATRO MUNICIPAL Y OBRAS COMPLEMENTARIAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;122840601
242986-construccion-empedrado-calle-40-etapa-final;242986-construccion-empedrado-calle-40-etapa-final;;;;242986;"CONSTRUCCION DE EMPEDRADO EN CALLE 40 ETAPA FINAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-07-31;"2012-08-06 07:10:00";tradicional;120000000
242987-construccion-terraplen-companias;242987-construccion-terraplen-companias;242987-construccion-terraplen-companias;;;242987;"CONSTRUCCION DE TERRAPLEN EN VARIAS COMPAÑIAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-13 07:10:00";tradicional;126150000
243950-construccion-empedrado-calle-40-2-etapa;243950-construccion-empedrado-calle-40-2-etapa;243950-construccion-empedrado-calle-40-2-etapa;;;243950;"CONSTRUCCION DE EMPEDRADO EN CALLE 40 2º ETAPA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 07:10:00";tradicional;118000000
244770-construccion-empedrado-cnia-boqueron;244770-construccion-empedrado-cnia-boqueron;244770-construccion-empedrado-cnia-boqueron;;;244770;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. BOQUERON";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 07:10:00";tradicional;117500000
244771-construccion-enripiado;244771-construccion-enripiado;;;;244771;"CONSTRUCCION DE ENRIPIADO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-15 07:10:00";tradicional;120000000
245503-delimitacion-zona-urbana-catastro-ciudad-nueva-colombia;245503-delimitacion-zona-urbana-catastro-ciudad-nueva-colombia;245503-delimitacion-zona-urbana-catastro-ciudad-nueva-colombia;;;245503;"DELIMITACION DE LA ZONA URBANA Y CATASTRO DE LA CIUDAD DE NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 07:10:00";tradicional;110000000
246884-construccion-enripiado-cnias-ciraty-quiraity;246884-construccion-enripiado-cnias-ciraty-quiraity;;;;246884;"CONSTRUCCION DE ENRIPIADO CÑIAS. CIRATY-QUIRAITY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-30 07:10:00";tradicional;120000000
