planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356883-mejoramiento-vial-alcantarillado-construccion-muro-contencion-1;356883-mejoramiento-vial-alcantarillado-construccion-muro-contencion-1;356883-mejoramiento-vial-alcantarillado-construccion-muro-contencion-1;;;356883;"MEJORAMIENTO VIAL-ALCANTARILLADO Y CONSTRUCCIÓN DE MURO DE CONTENCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-22 08:00:00";tradicional;146936000
356893-continuacion-empedrado-camino-archer-compania-ingles-cue-1;356893-continuacion-empedrado-camino-archer-compania-ingles-cue-1;356893-continuacion-empedrado-camino-archer-compania-ingles-cue-1;;;356893;"CONTINUACIÓN DE EMPEDRADO CAMINO A ARCHER COMPAÑÍA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 09:30:00";tradicional;135450305
356905-construccion-empedrado-quirayty-1;356905-construccion-empedrado-quirayty-1;356905-construccion-empedrado-quirayty-1;;;356905;"CONSTRUCCIÓN DE EMPEDRADO EN QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 08:00:00";tradicional;155432743
356907-construccion-empedrado-camino-senavitad-1;356907-construccion-empedrado-camino-senavitad-1;356907-construccion-empedrado-camino-senavitad-1;;;356907;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A SENAVITAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:00:00";tradicional;133136579
356924-construccion-corralon-vehiculos-municipales-1;;;;;356924;"CONSTRUCCIÓN DE CORRALÓN PARA VEHÍCULOS MUNICIPALES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;50000000
357293-adquisicion-desmalezadoras-1;357293-adquisicion-desmalezadoras-sopladora-1;357293-adquisicion-desmalezadoras-sopladora-1;;;357293;"ADQUISICIÓN DE DESMALEZADORAS Y SOPLADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 08:00:00";tradicional;8460000
358574-actualizacion-mantenimiento-sistema-gestion-municipal-1;358574-actualizacion-mantenimiento-sistema-gestion-municipal-1;358574-actualizacion-mantenimiento-sistema-gestion-municipal-1;;;358574;"ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA DE GESTIÓN MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 11:00:00";tradicional;71500000
362535-adquisicion-aceite-grasa-desmalezadora-1;362535-adquisicion-aceite-grasa-desmalezadora-1;362535-adquisicion-aceite-grasa-desmalezadora-1;;;362535;"ADQUISICIÓN DE ACEITE Y GRASA PARA DESMALEZADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 10:30:00";tradicional;2225000
362536-adquisicion-hilo-desmalezadora-1;362536-adquisicion-hilo-desmalezadora-1;362536-adquisicion-hilo-desmalezadora-1;;;362536;"ADQUISICIÓN DE HILO PARA DESMALEZADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 11:30:00";tradicional;1693080
356961-reparacion-3-aulas-esc-bas-n-866-emiliano-r-fernandez-1;;;;;356961;"REPARACION DE 3 AULAS EN LA ESC. BÁS. N° 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;200000000
356962-reparacion-1-aula-esc-bas-n-324-john-f-kennedy-1;;;;;356962;"REPARACIÓN DE 1 AULA EN LA ESC. BÁS. N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;60000000
356963-reparacion-pabellon-aulas-colegio-nacional-nueva-colombia-1;;;;;356963;"REPARACIÓN DE UN PABELLÓN DE AULAS EN EL COLEGIO NACIONAL NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;100000000
364596-adquisicion-cubiertas-camion-volquete-1;364596-adquisicion-cubiertas-camion-volquete-1;364596-adquisicion-cubiertas-camion-volquete-1;;;364596;"ADQUISICIÓN DE CUBIERTAS PARA CAMIÓN VOLQUETE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-08 08:30:00";tradicional;7675200
356910-construccion-empedrado-compania-isla-alta-1;356910-mejoramiento-vial-alcantarillado-reconstruccion-puente-1;356910-mejoramiento-vial-alcantarillado-reconstruccion-puente-1;;;356910;"MEJORAMIENTO VIAL - ALCANTARILLADO Y RECONSTRUCCIÓN DE PUENTE ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 08:00:00";tradicional;106169405
365293-construccion-pavimento-tipo-empedrado-compania-isla-alta-1;365293-construccion-pavimento-tipo-empedrado-compania-isla-alta-1;365293-construccion-pavimento-tipo-empedrado-compania-isla-alta-1;;;365293;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-21 08:00:00";tradicional;149020328
362534-adquisicion-uniformes-calzados-funcionarios-1;362534-adquisicion-banderas-uniformes-calzados-funcionarios-1;362534-adquisicion-banderas-uniformes-calzados-funcionarios-1;;;362534;"ADQUISICIÓN DE BANDERAS, UNIFORMES Y CALZADOS PARA FUNCIONARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 08:00:00";tradicional;9710000
366427-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;366427-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-3,366427-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;366427-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;366427;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-28 07:30:00";tradicional;182925000
366480-adquisicion-reloj-marcador-biometrico-1;366480-adquisicion-reloj-marcador-biometrico-1;366480-adquisicion-reloj-marcador-biometrico-1;;;366480;"ADQUISICIÓN DE RELOJ MARCADOR BIOMETRICO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 07:30:00";tradicional;1300000
366481-adquisicion-utiles-oficina-1;366481-adquisicion-utiles-oficina-1;366481-adquisicion-utiles-oficina-1;;;366481;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 09:30:00";tradicional;35733700
366482-adquisicion-papel-criterios-sustentabilidad-otros-1;366482-adquisicion-papel-criterios-sustentabilidad-otros-1;366482-adquisicion-papel-criterios-sustentabilidad-otros-1;;;366482;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 08:30:00";tradicional;9006100
366729-adquisicion-combustibles-1;366729-adquisicion-combustibles-1;366729-adquisicion-combustibles-1;;;366729;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-02 08:00:00";tradicional;27166040
356960-construccion-aula-jardin-pre-escolar-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;356960-construccion-aula-jardin-pre-escolar-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;356960-construccion-aula-jardin-pre-escolar-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;;;356960;"CONSTRUCCIÓN DE UN AULA JARDIN PRE-ESCOLAR EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;157919608
368289-construccion-caminero-e-iluminacion-plaza-29-setiembre-1;368289-construccion-caminero-e-iluminacion-plaza-29-setiembre-1;368289-construccion-caminero-e-iluminacion-plaza-29-setiembre-1;;;368289;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN ""PLAZA 29 DE SETIEMBRE""";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 08:00:00";tradicional;128659124
356914-construccion-empedrado-compania-ciraty-1;356914-construccion-pavimento-tipo-empedrado-compania-ciraty-1;356914-construccion-pavimento-tipo-empedrado-compania-ciraty-1;;;356914;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 08:30:00";tradicional;153201160
370176-adquisicion-camioneta-usada-1;370176-adquisicion-camioneta-usada-1;370176-adquisicion-camioneta-usada-1;;;370176;"ADQUISICIÓN DE CAMIONETA USADA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 08:00:00";tradicional;64500000
356885-construccion-puentes-arroyos-tres-calle-1;356885-terminacion-polideportivo-municipal-1;356885-terminacion-polideportivo-municipal-1;;;356885;"TERMINACIÓN DEL POLIDEPORTIVO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-18 08:00:00";tradicional;226805031
356900-construccion-empedrado-camino-club-olimpia-1;356900-construccion-caminero-e-iluminacion-laguna-ingles-cue-1;356900-construccion-caminero-e-iluminacion-laguna-ingles-cue-1;;;356900;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN LA LAGUNA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 10:00:00";tradicional;129484700
357102-adquisicion-circuito-cerrado-municipalidad-1;357102-adquisicion-circuito-cerrado-municipio-3,357102-adquisicion-circuito-cerrado-municipalidad-1;357102-adquisicion-circuito-cerrado-municipio-1;;;357102;"ADQUISICIÓN DE CIRCUITO CERRADO PARA EL MUNICIPIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-28 10:30:00";tradicional;68888892
368996-construccion-caminero-e-iluminacion-plaza-ciraty-1;368996-construccion-caminero-e-iluminacion-plaza-ciraty-1;368996-construccion-caminero-e-iluminacion-plaza-ciraty-1;;;368996;"CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN LA PLAZA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 07:30:00";tradicional;58047200
371036-construccion-cerco-perimetral-escuela-basica-n-324-john-f-kennedy-1;371036-construccion-cerco-perimetral-escuela-basica-n-324-john-f-kennedy-1;371036-construccion-cerco-perimetral-escuela-basica-n-324-john-f-kennedy-1;;;371036;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESCUELA BÁSICA N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:00:00";tradicional;28509919
371037-construccion-ss-hh-tipo-4-40-x-6-15-escuela-basica-n-324-john-f-kennedy-1;371037-construccion-ss-hh-tipo-4-40-x-6-15-escuela-basica-n-324-john-f-kennedy-1;371037-construccion-ss-hh-tipo-4-40-x-6-15-escuela-basica-n-324-john-f-kennedy-1;;;371037;"CONSTRUCCION DE UN SS. HH TIPO DE 4,40 X 6,15 EN LA ESCUELA BÁSICA N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:30:00";tradicional;92000000
371520-adquisicion-stickers-vehiculos-motociletas-1;371520-adquisicion-stickers-vehiculos-motociletas-1;371520-adquisicion-stickers-vehiculos-motociletas-1;;;371520;"ADQUISICIÓN DE STICKERS PARA VEHÍCULOS Y MOTOCILETAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 09:30:00";tradicional;4290000
371567-adquisicion-arbolito-navidad-metal-1;371567-adquisicion-arbolito-navidad-metal-1;371567-adquisicion-arbolito-navidad-metal-1;;;371567;"ADQUISICIÓN DE ARBOLITO DE NAVIDAD DE METAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 07:30:00";tradicional;14900000
356916-construccion-letras-corporeas-entrada-ciudad-1;356916-construccion-letras-corporeas-entrada-ciudad-1;356916-construccion-letras-corporeas-entrada-ciudad-1;;;356916;"CONSTRUCCIÓN DE LETRAS CORPÓREAS EN LA ENTRADA DE LA CIUDAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:30:00";tradicional;39490500
362363-adquisicion-equipos-institucion-municipal-1;362363-adquisicion-equipos-institucion-municipal-1;362363-adquisicion-equipos-institucion-municipal-1;;;362363;"ADQUISICIÓN DE EQUIPOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:30:00";tradicional;33783000
371048-reforma-ampliacion-edificio-municipal-1;371048-reforma-ampliacion-edificio-municipal-1;371048-reforma-ampliacion-edificio-municipal-1;;;371048;"REFORMA Y AMPLIACIÓN DEL EDIFICIO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;395002661
372269-adquisicion-mobiliarios-instituciones-escolares-1;372269-adquisicion-mobiliarios-instituciones-escolares-1;372269-adquisicion-mobiliarios-instituciones-escolares-1;;;372269;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;46186000
372270-adquisicion-materiales-tunel-luces-arbol-navidad-existente-1;372270-adquisicion-materiales-tunel-luces-arbol-navidad-existente-1;372270-adquisicion-materiales-tunel-luces-arbol-navidad-existente-1;;;372270;"ADQUISICIÓN DE MATERIALES PARA TÚNEL DE LUCES Y PARA ÁRBOL DE NAVIDAD EXISTENTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-21 08:00:00";tradicional;19600000
373060-adquisicion-comprobantes-ingreso-municipio-1;373060-adquisicion-comprobantes-ingreso-municipio-1;;;;373060;"ADQUISICIÓN DE COMPROBANTES DE INGRESO PARA EL MUNICIPIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-02 07:30:00";tradicional;1681500
373100-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;373100-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;373100-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;373100;"ADQUISICIÓN DE SERVICIOS PARA MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-02 09:30:00";tradicional;4382000
