id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5zFepkNTia4%253D;acta_ascensores0001_1596211654404.pdf;"2020-07-31 12:08:08";"2020-08-06 13:48:05";"Acta de Apertura";adjudicacion;35;
R6YrVod21LQ%253D;cuadro_ascensores0001_1596211679614.pdf;"2020-07-31 12:08:08";"2020-08-06 13:48:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oWQ%252BLbZl1H0%253D;dictamen_uoc_rescision_sertec0001_1660233777583.pdf;"2022-08-11 12:03:02";"2022-09-05 14:25:22";"Dictamen de Rescisión";rescision_contrato;405;
GIkVWQNOKL0%253D;notificaci_n_resiscion_de_contrato_sertec_ascensor_1657729862773.pdf;"2022-07-13 12:32:13";"2022-09-05 14:25:22";"Documento Notificación";rescision_contrato;281;
p3vZF%252Fq6%252FMg%253D;anexo_bloque_c0001_1662129351283.pdf;"2022-09-02 10:36:02";"2022-09-05 14:25:22";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
ZvtB5lRf2%252FE%253D;info_comite_ascensores0001_1596211675526.pdf;"2020-07-31 12:08:08";"2020-08-06 13:48:05";"Informe de Evaluación";adjudicacion;36;
ZNEcfYVRRFU%253D;notific_adj_ascensores0001_1596216054799.pdf;"2020-07-31 13:20:57";"2020-08-06 13:48:05";"Notificación al Oferente";adjudicacion;39;
GmBgZ4o9Z6k%253D;contrato_06_sertec_ascensores0001_1597841562587.pdf;"2020-08-19 08:52:53";"2020-08-24 18:46:05";"Orden de Compra o Contrato";contrato;123;
Ju8X1Cd67xo%253D;declaracion_jurada_bloque_c_1657729909134.pdf;"2022-07-13 12:32:13";"2022-09-05 14:25:22";"Poliza - Garantia";rescision_contrato;283;
ZyitEZb4wQY%253D;resoluicion_134_ascensores0001_1596211683158.pdf;"2020-07-31 12:08:08";"2020-08-06 13:48:05";"Resolución de Adjudicación";adjudicacion;37;
