slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193111-reina-margarita-recalde-alfonso-1;CD-28001-10-3638;"2010-06-11 15:31:03.579663";193111;"Compra de Articulos de Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102999797;PYG;Guaraníes;;"2010-06-11 15:31:04"
199941-reina-margarita-recalde-alfonso-1;CD-13003-10-5429;"2010-07-05 16:55:54.561239";199941;"ADQUISICION DE INSUMOS PARA CAFETERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15471000;PYG;Guaraníes;;"2010-07-05 16:55:55"
201654-reina-margarita-recalde-alfonso-3;CD-28001-10-7526;"2010-08-03 15:50:22.004394";201654;"Compra de Muebles y Electrodomesticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3390000;PYG;Guaraníes;;"2010-08-03 15:50:22"
203477-reina-margarita-recalde-alfonso-3;CD-28001-10-10989;"2010-09-27 14:45:21.856306";203477;"Compra de Muebles y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2680400;PYG;Guaraníes;;"2010-09-27 14:45:22"
204444-reina-margarita-recalde-alfonso-1;CD-28001-10-13709;"2010-11-08 15:08:16.525732";204444;"Compra de Muebles y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3390000;PYG;Guaraníes;;"2010-11-08 15:08:17"
205872-reina-margarita-recalde-alfonso-2;CD-28001-10-16110;"2010-11-29 10:12:42.912733";205872;"Adquisicion de muebles";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000;PYG;Guaraníes;;"2010-11-29 10:12:43"
253594-reina-margarita-recalde-alfonso-2;CD-12005-13-72022;"2013-05-09 12:19:25.81451";253594;"ADQUISICION DE PLACAS, MEDALLAS, TROFEOS Y OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25518000;PYG;Guaraníes;;"2013-05-09 11:18:48"
279943-reina-margarita-recalde-alfonso-74;LP-12016-14-99176;"2014-11-28 18:58:08";279943;"Cursos de Capacitaciòn Laboral - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192750000;PYG;Guaraníes;;"2014-11-04 16:31:08"
298228-reina-margarita-recalde-alfonso-54;LP-12016-15-117943;"2015-12-28 15:22:11.686891";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411900000;PYG;Guaraníes;;"2015-12-23 17:24:33"
305922-reina-margarita-recalde-alfonso-2;CD-23013-16-123404;"2016-07-05 08:43:47.07";305922;"Servicio de Limpieza de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124800000;PYG;Guaraníes;;"2016-06-22 09:42:31"
