slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253594-adquisicion-placas-medallas-trofeos-obsequios-protocolares;253594;"ADQUISICION DE PLACAS, MEDALLAS, TROFEOS Y OBSEQUIOS PROTOCOLARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-05-09 11:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88347000
278375-adquisicion-servicio-hoteleria;278375;"Adquisición del Servicio de Hotelería ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-11 10:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
279943-cursos-capacitacion-laboral-plurianual;279943;"Cursos de Capacitaciòn Laboral - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2014-11-04 16:31:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16749000000
295659-cursos-capacitacion-laboral-1;295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2015-07-28 17:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4462500000
298228-cursos-capacitacion-laboral-dirigido-poblaciones-vulnerables-plurianual-1;298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 17:24:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19275700000
305922-servicio-limpieza-oficina-2;305922;"Servicio de Limpieza de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-22 09:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
314976-cursos-capacitacion-laboral-1;314976;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2016-11-08 17:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1007795000
318030-cursos-capacitacion-laboral-dirigidos-poblaciones-vulnerables-plurianual-ad-referend-1;318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2017-03-02 16:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3044450000
332162-servicio-limpieza-1;332162;"servicio de limpieza";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-03 16:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331872-cursos-capacitacion-laboral-fundacion-promocion-valores-prevencion-violencia-fundapr-1;331872;"CURSOS DE CAPACITACIÓN LABORAL PARA LA FUNDACIÓN PARA LA PROMOCIÓN DE LOS VALORES Y LA PREVENCIÓN DE LA VIOLENCIA - FUNDAPROVA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";;;"2017-07-18 17:08:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83300000
