id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6LAg0J7WKuGdI6W9TS4fbSX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000024;;407244290;407244290;PYG;Guaraníes;2014-09-02;80365
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6LAg0J7WKuGdPJqbPJmciYt;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000024;;407244289;407244289;PYG;Guaraníes;2014-09-02;80371
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6KfEbF4o6uh4ypZH9g9HXsv;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000025;;575699046;575699046;PYG;Guaraníes;2014-09-02;80368
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6LL%2FFjM3ijrqypZH9g9HXsv;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000027;;26756063;26756063;PYG;Guaraníes;2014-09-02;80368
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6I1TukdP2%2FkPZs%2BwmXJlSvI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000019;;598425441;598425441;PYG;Guaraníes;2014-07-07;54487
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6I2UHhv4clCLntFNtZx42pQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000020;;413530419;413530419;PYG;Guaraníes;2014-07-07;54489
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6LGoN%2BjTzJVe3tFNtZx42pQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000021;;19204222;19204222;PYG;Guaraníes;2014-07-07;54489
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6JIPKvYfCClN10quCxXRLOd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000001;;300000000;300000000;PYG;Guaraníes;2013-12-03;127246
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6JIPKvYfCClN6tCLc7eIdCJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000001;;300000000;300000000;PYG;Guaraníes;2013-12-03;127248
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6JIPKvYfCClN6Nu0w1MSmIx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000001;;5534580;5534580;PYG;Guaraníes;2013-12-03;127272
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6LNHAbLQhnEbKNu0w1MSmIx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000002;;294465420;294465420;PYG;Guaraníes;2013-12-03;127272
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6LNHAbLQhnEbF7GZbVgVmYE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000002;;129490065;129490065;PYG;Guaraníes;2013-12-03;127274
hXCfVb4CFmhMgaQh0gpKq%2FNCdMuLPYeMYy3eBEAFL6LxcH74AMDPrl7GZbVgVmYE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";249243;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";001-001-0000003;;19697265;19697265;PYG;Guaraníes;2013-12-03;127274
