id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkNt1GlLrIsxCrmEPZUvUBM0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0008087;;4342204;4326414;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkP1F87%2BFwhup7YNXWDLZZN%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0008088;;35059347;34931858;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkMTLNk73Iw6%2FnKTzasKHSsq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0008016;;17713654;17649241;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkOfcehLsidIVLUoIE3gzjBN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007793;;4772269;4754915;PYG;Guaraníes;2021-06-09;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkP3UHsXHT23jWlXr66%2BrwjC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007769;;31959994;31843776;PYG;Guaraníes;2021-04-26;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkNFewYgY6DImIm7AF9okmxq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007732;;2383370;2374703;PYG;Guaraníes;2021-03-10;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkM6xjfL62hIDOLg%2F3f0U06Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007734;;2314219;2305804;PYG;Guaraníes;2021-03-10;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkPytjZQGnbVmJr7FanSlCRL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007738;;5179437;5160603;PYG;Guaraníes;2021-03-10;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkMNP5bZI4JvuBm89LMoJeBD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007627;;392439;391012;PYG;Guaraníes;2021-02-09;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkNeGYqqNUN6%2FeJJd4bwph2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007628;;10653397;10614657;PYG;Guaraníes;2021-02-09;
