id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lupFaa8VzVU%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";1
tAFolqidy9A%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";1
kqo5QVc1DjE%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
Img7V%2FmDLF8%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
%2F4m9%2B5hAVMk%3D;42293108;"Estabilizadoras quirurgicas";"Estabilizadoras quirurgicas";1
1qmbzG6%2FWBI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
p60%2FVoK3pJw%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";1
2d3gmFU8hRk%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
se5izZGzh6c%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
1k3fDP7Xw2g%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
2sBHMAVrd%2Bc%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
