slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154903-nande-po-a-15;LP-12007-10-53418;;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640827420;PYG;Guaraníes;;"2010-03-04 00:00:00"
195243-nande-po-a-1;CD-22012-10-16093;"2010-11-29 09:12:32.90164";195243;"ADQUISICION UTILES PARA OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12890850;PYG;Guaraníes;;"2010-11-29 09:12:33"
202803-nande-po-a-17;LP-12007-10-17238;"2010-12-03 10:05:27.277098";202803;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES 2011 - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505888070;PYG;Guaraníes;;"2010-12-03 10:05:27"
208405-nande-po-a-1;CD-30200-11-21499;"2011-03-22 10:37:10.5381";208405;"Adquisición de elementos de limpieza";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12074150;PYG;Guaraníes;;"2011-03-22 10:37:11"
208286-nande-po-a-6;CD-30200-11-21833;"2011-03-25 12:23:38.471126";208286;"Adquisición de utiles, productos de papel, carton e impresos";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2797885;PYG;Guaraníes;;"2011-03-25 12:23:38"
219953-nande-po-a-1;CO-22012-11-24097;"2011-05-06 08:56:17.054496";219953;"ADQUISICION DE ALIMENTO PARA PERSONA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199980000;PYG;Guaraníes;;"2011-05-06 08:56:17"
217490-nande-po-a-1;CD-22012-11-37196;"2011-10-26 10:51:05.394433";217490;"ADQUISICION ARTICULOS DE PAPEL Y CARTON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19645000;PYG;Guaraníes;;"2011-10-26 10:51:05"
226272-nande-po-a-1;CD-13001-11-41196;"2011-11-30 17:02:17.861221";226272;"Adquisición de Resmas de Papel ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4802400;PYG;Guaraníes;;"2011-11-30 17:02:18"
222721-nande-po-a-34;LP-12007-11-44387;"2011-12-16 16:49:15";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3003650616;PYG;Guaraníes;1;"2011-12-16 16:49:16"
222721-nande-po-a-28;LP-12007-11-44378;"2011-12-16 16:49:15";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";939486868;PYG;Guaraníes;1;"2011-12-16 16:49:16"
236819-nande-po-a-1;CD-22012-12-61749;"2012-11-01 14:55:50.029512";236819;"ADQUISICION DE MUEBLES DE OFICINAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39086450;PYG;Guaraníes;;"2012-10-24 15:13:00"
244449-nande-po-a-30;LP-12007-12-64562;"2012-12-03 14:56:44";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376511148;PYG;Guaraníes;1;"2012-11-16 16:11:19"
244449-nande-po-a-39;LP-12007-12-65548;"2012-12-11 15:41:23";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2570800385;PYG;Guaraníes;1;"2012-11-16 16:11:19"
253973-nande-po-a-1;CD-12008-13-77534;"2013-09-12 09:44:03.103857";253973;"Adquisición de Camaras y Cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29909000;PYG;Guaraníes;;"2013-07-30 10:29:34"
275595-nande-po-a-1;CD-30190-14-89099;"2014-06-23 12:45:29.248027";275595;"Adquisicion de utiles de oficina para la Municipalidad dePilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7559000;PYG;Guaraníes;;"2014-06-18 08:43:15"
286186-nande-po-a-1;CD-30190-15-104536;"2015-03-27 11:06:09.373264";286186;"Adquisicion de utiles de oficina para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8040500;PYG;Guaraníes;;"2015-03-25 10:24:46"
