id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qSjkayDz2otg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN Y MANTENIMIENTO PREVENTIVO";1318917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ByJeePBvWbFg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN Y MANTENIMIENTO DEL MOTOR";174398587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uVNnS7tGAy1g3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN Y MANTENIMIENTO DE TREN DELANTERO Y DIRECCION";48272251;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PIY8ZyELZzFg3mM07iELNw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN Y MANTENIMIENTO  DE SISTEMA DE FRENO";23976999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tm%2BjRnIgj39g3mM07iELNw%3D%3D;5;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION Y MANTENIMIENTO DE AIRE ACONDICIONADO";35149168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uYK7CK6eeTRg3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO";64973838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fAnFVORTP0Jg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION Y MANTENIMIENTO DE SISTEMA DE TRANSMISION";29122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OKN8KiVqBJxg3mM07iELNw%3D%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACION DEL SISTEMA DE EMBRAGUE";25292166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AQShC6tas01g3mM07iELNw%3D%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANTENIMIENTO Y REPARACION DEL DIFERENCIAL TRASERO Y SUSPENSION TRASERA";53163667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5krh6PaLXMBg3mM07iELNw%3D%3D;10;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"MANTENIMIENTO Y REPARACION DEL SISTEMA DE COMBUSTIBLE";9872249;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VjGKM4qUFEZg3mM07iELNw%3D%3D;11;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACION Y BALANCEO";3762000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
