id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mPvBLRt7WeFg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN Y MANTENIMIENTO PREVENTIVO";1722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HkeylXCP6Etg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN Y MANTENIMIENTO DEL MOTOR";228623000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RtBfLVMNyA5g3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN Y MANTENIMIENTO DE TREN DELANTERO Y DIRECCION";63271331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8uURcnh4EnNg3mM07iELNw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN Y MANTENIMIENTO  DE SISTEMA DE FRENO";30855999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hnBIto7DCpxg3mM07iELNw%3D%3D;5;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION Y MANTENIMIENTO DE AIRE ACONDICIONADO";46071000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Bx%2F5WkMzOU5g3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO";85200338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rSpRWLwOJS9g3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION Y MANTENIMIENTO DE SISTEMA DE TRANSMISION";38172998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
V9QAOpHFtc5g3mM07iELNw%3D%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACION DEL SISTEMA DE EMBRAGUE";33154001;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KNaFHI6az4pg3mM07iELNw%3D%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANTENIMIENTO Y REPARACION DEL DIFERENCIAL TRASERO Y SUSPENSION TRASERA";69318001;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2boK60FIbCZg3mM07iELNw%3D%3D;10;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"MANTENIMIENTO Y REPARACION DEL SISTEMA DE COMBUSTIBLE";12941001;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3UqsR1vOxL5g3mM07iELNw%3D%3D;11;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACION Y BALANCEO";4923000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
